Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Wickham,Battle Belongs,1,1,11,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,44,,,,
3,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",6,1,14,,,,
4,up,Sinach,Way Maker,9,1,65,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,65,,,,
6,up,Benjamin Dube,Elshadai Adonaih,20,2,60,,,,
7,up,Lebo Sekgobela,Lion of Judah (Live),10,1,64,,,,
8,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],7,1,24,,,,
9,down,Lauren Daigle,You Say,4,1,65,47,2019-10-06,47,2019-10-06
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,2,63,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,1,64,,,,
12,up,Lebo Sekgobela,Thato Ya Hao (Live),22,12,36,,,,
13,down,Hillsong Worship,What a Beautiful Name,11,1,65,,,,
14,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),5,1,29,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,3,61,,,,
16,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],15,5,62,,,,
17,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),17,1,59,,,,
18,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),34,3,59,,,,
19,down,Joyous Celebration,Umbhedesho (Live),18,3,62,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,4,55,,,,
21,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],21,2,54,,,,
22,up,Hillsong Worship,Fresh Wind,48,22,2,,,,
23,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),41,23,24,,,,
24,down,Hillsong Worship,I Surrender (Live),14,3,46,,,,
25,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),23,1,59,,,,
26,up,カーク・フランクリン,My Life Is in Your Hands,26,1,40,,,,
27,up,Joyous Celebration,Ngobekezela,47,22,17,,,,
28,down,Joyous Celebration,Uyalalelwa (Live),25,8,40,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,27,,,,
30,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],58,13,34,,,,
31,up,Demi Lee Moore & Riaan Benade,There Was Jesus,73,2,33,,,,
32,down,Abathandwa,Ehhe Moya Wami,29,19,23,,,,
33,-,Dumi Mkokstad,Ulwandle,-,24,23,,,,
34,down,Hillsong Worship,Who You Say I Am,30,6,51,,,,
35,up,Phil Wickham,This Is Amazing Grace,46,35,3,,,,
36,down,Travis Greene,Made a Way,33,5,45,,,,
37,down,Dr. Tumi,Wafika,35,11,34,,,,
38,down,S'fiso Ncwane,Kulungile Baba,28,6,51,,,,
39,down,BeBe Winans,This Song,37,6,39,,,,
40,down,Benjamin Dube,He Keeps On Doing,38,7,37,,,,
41,up,Todd Dulaney,Victory Belongs to Jesus,59,26,24,,,,
42,up,Newsboys,God's Not Dead (Like a Lion),60,20,18,,,,
43,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),91,6,29,,,,
44,down,Tasha Cobbs Leonard,Fill Me Up (Live),31,7,59,,,,
45,down,Nothando,Khulula Ugcobo,44,27,16,,,,
46,down,Joyous Celebration,Ntate ke Mang,43,17,19,,,,
47,down,Tim Godfrey,Nara (feat. Travis Greene),36,2,56,,,,
48,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],40,38,14,,,,
49,-,Ntokozo Mbambo,Yinaye (Live),-,49,1,,,,
50,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),42,13,17,,,,
51,up,Hezekiah Walker,Every Praise,51,30,13,,,,
52,up,Hillsong UNITED,So Will I (100 Billion X),57,26,17,,,,
53,up,Hillsong Worship,New Wine,53,19,28,,,,
54,up,SbuNoah,Ewe Getsemane (Live),97,2,44,,,,
55,up,BeBe Winans,It All Comes Down to Love (Live),92,2,36,,,,
56,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),32,1,61,,,,
57,down,Travis Greene,Intentional,50,26,15,,,,
58,down,Sinach,Waymaker (Live),55,26,18,,,,
59,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),45,30,21,,,,
60,up,SbuNoah,Zundikhaphe (Reprise) [Live],79,19,31,,,,
61,down,Bethel Music & kalley,Ever Be (Live),54,32,9,,,,
62,down,Tasha Cobbs Leonard,For Your Glory (Live),52,25,23,,,,
63,-,Joyous Celebration,Bengingazi,-,56,2,,,,
64,-,Vusi Nova,Ntandane (feat. Somizi),-,2,7,,,,
65,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,1,43,85,2020-03-22,78,2020-03-29
66,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,39,9,25,,,,
67,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),63,31,9,,,,
68,-,Ruan Josh,Provider,-,5,12,,,,
69,up,Ntokozo Mbambo,When I Remember (Live),78,21,20,,,,
70,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,16,,,,
71,-,Tramaine Hawkins,The Potter's House,-,71,1,,,,
72,-,BeBe Winans,I Wanna Be the Only One,-,70,1,,,,
73,down,Ayanda Ntanzi,Basuka/Ulungile (Live),65,1,7,,,,
74,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),72,1,51,,,,
75,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,74,1,,,,
76,down,Nomusa Dhlomo,Silangazelela Wena (feat. Takesure Zamar Ncube),8,8,2,,,,
77,-,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],-,50,1,,,,
78,-,Ayanda Ntanzi,Uyabathwala (Live),-,24,7,,,,
79,-,Dumi Mkokstad,"Mbize Reloaded (feat. Sbu Noah, Betusile, Jumbo, Thinah Zungu & Ayanda Ntanzi) [Live]",-,48,5,,,,
80,down,Joyous Celebration,Legodimong (Live),71,18,8,,,,
81,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,68,1,,,,
82,-,Kunjalo,Hy Maak 'n Weg,-,51,1,,,,
83,up,Philippa Hanna,You're Still God,93,40,9,,,,
84,-,Lebo Sekgobela,Dula le Rona (Worship) [Live],-,84,1,,,,
85,-,Takie Ndou,Wena O Modimo (Live),-,85,1,,,,
86,-,Solly Moholo,Thaba Ya Sione,-,86,1,,,,
87,-,Esihle Siwela,Ingeyakho,-,87,1,,,,
88,-,Pastor NJ Sethole,You Deserve The Best,-,88,1,,,,
89,-,Spirit of Praise,Zonk'izono (Live),-,89,1,,,,
90,-,Benjamin Dube,I Need Your Touch (Live),-,90,1,,,,
91,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,54,,,,
92,-,Vishal Khera,Krishna Arti Aarti Kunj Bihari Ki,-,92,1,,,,
93,down,Lebo Sekgobela,Theko Ya Lona (Live),67,36,17,,,,
94,-,Vishal Khera,Jai Sheran Waliye Ma,-,94,1,,,,
95,down,Hillsong Worship,Here I Am to Worship / Call,66,21,16,,,,
96,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,49,6,44,,,,
97,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,48,,,,
98,-,Sinach,I Know Who I Am (Live),-,21,18,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),70,4,10,,,,
100,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),69,20,17,,,,
