Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neyi Zimu,Jehova Retshepile Wena,1,1,4,,,,
2,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],3,2,6,,,,
3,up,Neyi Zimu,Sinenqaba,6,3,2,,,,
4,up,Sinach,Way Maker,22,1,6,,,,
5,down,SbuNoah,Ewe Getsemane (Live),4,2,6,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,1,6,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,6,,,,
8,up,Dumi Mkokstad,Wehlukile,18,8,2,,,,
9,up,Lauren Daigle,You Say,14,1,6,47,2019-10-06,47,2019-10-06
10,up,Neyi Zimu,Jeso Rato La Hao,12,10,2,,,,
11,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),29,1,6,,,,
12,up,Neyi Zimu,Lamb of God,17,12,2,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),31,3,6,,,,
14,down,Lebo Sekgobela,Lion of Judah (Live),11,1,6,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,2,6,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,1,6,,,,
17,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),20,3,6,,,,
18,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),34,1,6,,,,
19,up,Chris Tomlin,Good Good Father,81,18,6,,,,
20,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],26,4,6,,,,
21,down,Ntokozo Mbambo,Jehovah You Reign (feat. Jonathan Butler),10,10,2,,,,
22,up,Tim Godfrey,Nara (feat. Travis Greene),27,2,5,,,,
23,up,Benjamin Dube,Elshadai Adonaih,32,2,6,,,,
24,up,Joyous Celebration,Umbhedesho (Live),49,3,6,,,,
25,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,1,5,,,,
26,up,S'fiso Ncwane,Kulungile Baba,36,6,6,,,,
27,down,Sneziey,Kungumusa,13,1,5,,,,
28,-,Hillsong Worship,Who You Say I Am,-,6,5,,,,
29,up,Tasha Cobbs Leonard,Break Every Chain (Live),50,11,6,,,,
30,up,Ntokozo Mbambo,We Pray for More (Live),39,14,4,,,,
31,up,Neyi Zimu & Omega Khunou,Yehla Nkosi (Live),68,31,2,,,,
32,down,Neyi & Vuyiseka,Jeso Rato La Hao,16,16,2,,,,
33,up,Tasha Cobbs Leonard,Fill Me Up (Live),51,7,5,,,,
34,-,Hillsong Worship,I Surrender (Live),-,3,5,,,,
35,-,Michael David,Power in Worship,-,35,1,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,2,6,,,,
37,down,for KING & COUNTRY,Little Drummer Boy (Live),33,11,2,93,2019-12-08,93,2019-12-08
38,up,Tasha Cobbs Leonard,This Is a Move (Live),43,18,2,,,,
39,down,Benjamin Dube,Do It Lord (feat. Jekalyn Carr),9,9,2,,,,
40,-,カーク・フランクリン,My Life Is in Your Hands,-,1,4,,,,
41,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),80,6,6,,,,
42,-,Tebello Sukwene,Ofana Naye,-,11,4,,,,
43,down,Neyi Zimu,Modimo Ke O,21,21,2,,,,
44,down,Spirit of Praise,Yehla Nkosi / Jesu Unamandla (feat. Neyi Zimu & Omega Khunou) [Live],28,28,2,,,,
45,up,Lusanda Beja,Jesu ‘Lidwala,56,7,6,,,,
46,up,Lungelo Hlongwane,Qhubeka Nkosi,77,19,4,,,,
47,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,4,6,,,,
48,up,Retief Burger,In Die Middel Van Die Storm,64,48,2,,,,
49,down,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],41,23,3,,,,
50,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,37,6,6,,,,
51,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),58,13,2,,,,
52,-,Dr. Tumi,No Other God (Live At The Barnyard Theatre),-,13,2,,,,
53,-,Matlakala And The Comforters,Renamolele,-,53,1,,,,
54,up,Nothando Hlophe,Yebo!,87,24,3,,,,
55,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],23,6,3,,,,
56,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,2,,,,
57,-,Planetshakers,Joy to the World,-,57,1,,,,
58,-,Matlakala And The Comforters,Mpholose Tlhe,-,58,1,,,,
59,-,Matlakala And The Comforters,Gaorialo,-,59,1,,,,
60,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,33,2,,,,
61,down,Leeland,Way Maker (Live),44,2,6,,,,
62,up,Takie Ndou,Babe Ngisite / Ngiyabonga,63,26,3,,,,
63,-,Matlakala And The Comforters,Ntlhatswe Ka Madi,-,63,1,,,,
64,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,3,,,,
65,up,Lebo Sekgobela,Moya Wami (Live),86,7,4,,,,
66,down,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),7,1,6,,,,
67,-,Matlakala And The Comforters,Eteng Tshwarelo,-,67,1,,,,
68,-,Williams Brothers & The Canton Spirituals,Down Home Christmas,-,68,1,,,,
69,-,Dimmy,Vorm My (feat. Alton Zakay),-,69,1,,,,
70,-,Alton Zakay,Ek Sal Alles Doen Vir Die Glorie (feat. Varonica Meyer),-,70,1,,,,
71,down,Neyi Zimu,uJesu Unamandla,15,15,2,,,,
72,-,Matlakala And The Comforters,Ga E Teng Tsela,-,72,1,,,,
73,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),75,23,3,,,,
74,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,2,,,,
75,-,Alton Zakay,Dinge Sal Verander,-,75,1,,,,
76,-,Elevation Music,Superhero,-,76,1,,,,
77,-,Limoblaze,Your Love (feat. Dj Horphuray),-,77,1,,,,
78,-,Tasha Cobbs Leonard,Gracefully Broken,-,10,1,,,,
79,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,22,5,,,,
80,-,Chris Tomlin,How Great Is Our God (World Edition),-,41,1,,,,
81,-,Tasha Cobbs Leonard,You Know My Name (Live),-,29,1,,,,
82,up,Hezekiah Walker & The Love Fellowship Crusade Choir,Second Chance,90,62,2,,,,
83,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,1,5,,,,
84,-,BeBe & CeCe Winans,Lost Without You,-,84,1,,,,
85,-,Marissa Verheij,Faithful One,-,85,1,,,,
86,-,Rosny Kayiba,Mon Meilleur Ami,-,86,1,,,,
87,-,Clarice Pieterse,Brave,-,87,1,,,,
88,-,The living rock SA,Jeso Wa Kgale O Sa Phela,-,88,1,,,,
89,-,Chris Tomlin,Thank You God for Saving Me (with Phil Wickham) [feat. Phil Wickham],-,89,1,,,,
90,-,Worship House,Khulunoni (Live),-,90,1,,,,
91,-,Worship House,Ngenelela (Live),-,91,1,,,,
92,-,TobyMac & Crowder,Hello Future (DJ Maj Par-T Side Remix),-,92,1,,,,
93,-,Andrew Chinn and His Friends,An African Blessing,-,93,1,,,,
94,-,Lynda Randle,God On the Mountain,-,57,1,,,,
95,-,Phindi,Jesus Is Here,-,95,1,,,,
96,-,Planetshakers,It's Christmas,-,96,1,,,,
97,-,Spirit of Praise,Khotso Khotso (feat. Tshepiso),-,97,1,,,,
98,-,Abathandwa,Ehhe Moya Wami,-,19,4,,,,
99,-,Christlike Choir,Muumbi WeHari,-,99,1,,,,
100,-,Joyous Celebration,Uyalalelwa (Live),-,8,5,,,,
