Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,29,,,,
2,up,Sinach,Way Maker,4,1,50,,,,
3,-,Xolly Mncwango,Healing Power,-,3,1,,,,
4,up,Lauren Daigle,You Say,6,1,50,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,50,,,,
6,-,Xolly Mncwango,Ungukuphila,-,5,1,,,,
7,-,Reginald Jabu,Enqabeni,-,7,1,,,,
8,down,Lebo Sekgobela,Lion of Judah (Live),7,1,49,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,1,49,,,,
10,down,Hillsong Worship,What a Beautiful Name,5,1,50,,,,
11,up,Tim Godfrey,Nara (feat. Travis Greene),90,2,42,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,3,46,,,,
13,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],14,4,47,,,,
14,-,Dr. Tumi,Udumo (Live at Pont De Val),-,2,1,,,,
15,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),23,3,44,,,,
16,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,45,,,,
17,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),15,1,44,,,,
18,up,S'fiso Ncwane,Kulungile Baba,27,6,37,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,40,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,2,49,,,,
21,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],22,2,39,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,31,85,2020-03-22,78,2020-03-29
23,up,Joyous Celebration,Umbhedesho (Live),24,3,47,,,,
24,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),32,24,2,,,,
25,up,Riana Nel & Retief Burger,Die Seën,59,2,10,,,,
26,-,Psalmist Sefako,I Receive,-,7,1,,,,
27,-,Dr. Tumi,You Make Us Whole (The Gathering Of Worshippers / Live At Loftus Stadium),-,2,4,,,,
28,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,26,,,,
29,up,Joyous Celebration,Uyalalelwa (Live),38,8,27,,,,
30,-,Thandeka Dube,Inkosi Inamandla,-,30,1,,,,
31,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),3,1,15,,,,
32,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,17,,,,
33,down,Benjamin Dube,Elshadai Adonaih,19,2,45,,,,
34,up,Nathi Sithole,Ungikhumbule,42,15,17,,,,
35,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,46,6,37,,,,
36,down,Demi Lee Moore & Riaan Benade,There Was Jesus,29,2,23,,,,
37,up,Tasha Cobbs Leonard,Fill Me Up (Live),40,7,45,,,,
38,-,Casting Crowns,The Bridge,-,38,1,,,,
39,-,Lola Grace,He's the One,-,39,1,,,,
40,-,Minister Michael Mahendere,Revival,-,40,1,,,,
41,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),16,1,46,,,,
42,-,KXC,Heart and Soul (feat. Abi Horne),-,42,1,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,2,43,,,,
44,-,Together As One Church Choir,Kubo Bonke,-,44,1,,,,
45,-,Elevation Worship,My Testimony (Live),-,17,9,,,,
46,-,Dumi Mkokstad,Ulwandle,-,24,17,,,,
47,-,Life.Church Worship,I Won't Move (Live),-,47,1,,,,
48,-,Together As One Church Choir,Golgotha,-,48,1,,,,
49,-,Joyous Celebration,My Help (Live),-,49,2,,,,
50,-,Together As One Church Choir,Hosanna,-,50,1,,,,
51,down,Cerenity,Dwala Lami,8,8,2,,,,
52,-,Nathi Sithole,Konke Kuhamba Kahle,-,18,13,,,,
53,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,2,27,,,,
54,-,Mbokota Pure Holy Boys,Rifu makala dzanu,-,54,1,,,,
55,-,Zach Williams,Old Church Choir,-,55,2,,,,
56,-,Zach Williams,Rescue Story,-,56,1,,,,
57,-,Dumi Mkokstad,The Battle Has Been Won (Live),-,57,2,,,,
58,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),53,6,21,,,,
59,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Crown Him With Many Crowns,-,59,1,,,,
60,-,Sechaba,Hanthe Jeso,-,60,1,,,,
61,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",I Need Thee Every Hour,-,61,1,,,,
62,-,Zach Williams,Stand Up,-,62,1,,,,
63,-,Spirit of Praise,Yingakho Ngicula (feat. Dumi Mkokstad) [Live],-,35,6,,,,
64,-,Love & The Outcome,Moving On,-,64,1,,,,
65,-,Da' Voice,Home Sweet Home,-,65,1,,,,
66,-,Taki Maphari,If I Get Tired,-,66,1,,,,
67,-,Amadodana Ase Wesile,Ao! Modimo,-,67,1,,,,
68,-,Seeds Family Worship,Fear Not (Isaiah 41:10-11),-,68,1,,,,
69,down,Kelly Khumalo,Jehova (feat. J F.L.O.),41,15,10,,,,
70,-,Taki Maphari,Famba Ekuvonakaleni,-,70,1,,,,
71,-,Marla e Daniel Lüdtke,Estrela,-,71,1,,,,
72,down,Dumi Mkokstad,Ukuhlala Kuye (Live),12,5,21,,,,
73,-,Dumi Mkokstad,Ziphozenkosi,-,1,27,,,,
74,-,Here Be Lions,I Speak Jesus,-,8,23,,,,
75,-,Eduardo Costa,Quero Que Valorize,-,75,1,,,,
76,-,Seeds Family Worship,Be Strong and Courageous (Joshua 1:9),-,76,1,,,,
77,-,Babo,Thixo Mkhululi,-,28,11,,,,
78,-,Cross Culture Worship,Broken Wings,-,78,1,,,,
79,-,Casting Crowns,Only Jesus,-,37,4,,,,
80,-,Dilson e Débora,Minha Geração (Ao Vivo),-,80,1,,,,
81,-,Dilson e Débora,Majestoso,-,81,1,,,,
82,-,Jimmy D Psalmist,Mighty Man of War,-,82,1,,,,
83,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,3,28,,,,
84,-,Bucy Radebe,Waze WaMuhle,-,26,11,,,,
85,-,Elevation Worship,RATTLE! (Live),-,4,14,,,,
86,-,David Vallier,Soul,-,86,1,,,,
87,down,Philippa Hanna,You're Still God,64,40,3,,,,
88,-,YoungMin You,Way Maker,-,88,1,,,,
89,-,Karen Peck,My God Will Always Be Enough,-,89,1,,,,
90,-,Sipho Ngwenya,Ebukhoneni Be Nkosi (Live) [feat. Bab' Mbatha],-,90,1,,,,
91,-,Chris Tomlin,Good Good Father,-,18,31,,,,
92,-,Bethel Music & Dante Bowe,Champion (Live),-,15,8,,,,
93,-,Kirk Franklin,Give Me (feat. Mali Music),-,93,1,,,,
94,-,Ntokozo Ngongoma,Woza Thixo,-,94,1,,,,
95,-,Teboho Moloi,Jesus Is the Answer,-,95,1,,,,
96,-,Tshwane Gospel Choir,Ke Ithegile Wena(Live),-,96,1,,,,
97,-,Zama Michelle,He Is Alive,-,97,1,,,,
98,down,Tasha Cobbs Leonard,Break Every Chain (Live),26,11,34,,,,
99,-,Bishop Mpho Mofokeng,Moya Waka,-,99,1,,,,
100,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),31,1,44,,,,
