Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,4,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,3,,,,
3,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),4,1,2,,,,
4,down,Bucy Radebe,Uzugcin'impilo Yam',3,1,54,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,75,,,,
6,up,Lauren Daigle,You Say,13,1,75,47,2019-10-06,47,2019-10-06
7,up,Hillsong Worship,What a Beautiful Name,16,1,75,,,,
8,up,Lebo Sekgobela,Lion of Judah (Live),18,1,74,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,1,74,,,,
10,down,Sinach,Way Maker,8,1,75,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,3,71,,,,
12,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),45,1,69,,,,
13,up,Joyous Celebration,Umbhedesho (Live),23,3,72,,,,
14,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,4,72,,,,
15,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],36,2,64,,,,
16,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),20,1,69,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,4,65,,,,
18,up,Benjamin Dube,Elshadai Adonaih,24,2,70,,,,
19,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],55,1,33,,,,
20,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,1,,,,
21,up,Hillsong Worship,I Surrender (Live),39,3,56,,,,
22,up,Tasha Cobbs Leonard,Fill Me Up (Live),46,7,69,,,,
23,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,57,,,,
24,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),26,3,69,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),100,2,73,,,,
26,up,Joyous Celebration,Uyalalelwa (Live),52,8,50,,,,
27,down,S'fiso Ncwane,Kulungile Baba,25,6,61,,,,
28,up,カーク・フランクリン,My Life Is in Your Hands,51,1,50,,,,
29,down,Charity Gayle,Thank You Jesus for the Blood,17,17,2,,,,
30,-,Hillsong Worship,Who You Say I Am,-,6,60,,,,
31,-,Abathandwa,Ehhe Moya Wami,-,19,31,,,,
32,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,45,,,,
33,-,Travis Greene,Made a Way,-,5,53,,,,
34,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,9,6,54,,,,
35,-,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),-,13,3,,,,
36,-,Lebo Sekgobela,Moya Wami (Live),-,7,37,,,,
37,up,SbuNoah,Zundikhaphe (Reprise) [Live],63,19,35,,,,
38,down,CeCe Winans,Goodness of God (Live),7,1,3,,,,
39,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",11,1,23,,,,
40,-,Sinach,I Know Who I Am (Live),-,21,25,,,,
41,-,Benjamin Dube,He Keeps On Doing,-,7,45,,,,
42,-,Dr. Tumi,Wafika,-,11,41,,,,
43,-,BeBe Winans,This Song,-,6,46,,,,
44,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,25,,,,
45,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,19,18,,,,
46,down,Ayanda Ntanzi,Basuka/Ulungile (Live),6,1,14,,,,
47,up,Anslin Gysman,Never Defeated,69,47,2,,,,
48,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),32,1,35,,,,
49,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,31,,,,
50,-,Joyous Celebration,Ntate ke Mang,-,17,26,,,,
51,-,Nothando,Khulula Ugcobo,-,27,23,,,,
52,-,Jeremane,Culture Spears,-,52,2,,,,
53,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),31,1,71,,,,
54,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],30,2,38,,,,
55,down,Phil Wickham,House of the Lord,42,26,2,,,,
56,-,Neyi Zimu,Jeso Rato La Hao,-,10,5,,,,
57,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,64,,,,
58,-,Joyous Celebration,Ngobekezela,-,22,23,,,,
59,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,32,,,,
60,-,Chris Tomlin,Good Good Father,-,18,50,,,,
61,down,SbuNoah,Ewe Getsemane (Live),34,2,51,,,,
62,-,Ayanda Ntanzi,Ngiyathandwa (Live),-,31,3,,,,
63,-,Hillsong UNITED,So Will I (100 Billion X),-,26,21,,,,
64,down,Xolly Mncwango,Ungukuphila,43,5,11,,,,
65,down,Joyous Celebration,Sebenza Ngami (Live),22,19,3,,,,
66,-,Casting Crowns,Nobody (feat. Matthew West),-,10,22,,,,
67,-,Tshwane Gospel Choir,Imvuselelo (Live at Carnival City Johannesburg),-,43,8,,,,
68,-,Lauren Daigle,Hold On To Me,-,2,6,,,,
69,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,55,,,,
70,-,Breeze Music,Wanyamalala,-,70,1,,,,
71,-,Ian Calf,Jesu Umuhle (Live) [feat. NOMANDLA SANDRA & Khongelani Xaba],-,71,1,,,,
72,-,Joyous Celebration,Phind'ukhulume (Live),-,43,3,,,,
73,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,3,41,,,,
74,up,Dumi Mkokstad,Ukuhlala Kuye (Live),79,5,33,,,,
75,-,Hillsong Worship,King of Kings,-,32,6,,,,
76,-,Bles Bridges,Amazing Grace,-,76,1,,,,
77,-,Peter $ Paul,Power,-,77,1,,,,
78,-,The Carnelian Quartet,"Alleluia, Alleluia, Give Thanks to the Risen Lord (Instrumental)",-,78,1,,,,
79,-,Elevation Worship,RATTLE! (Live),-,4,19,,,,
80,-,Newsboys,God's Not Dead (Like a Lion),-,20,23,,,,
81,-,Phil Thompson,Atmosphere Shift,-,81,1,,,,
82,-,Lebo Sekgobela,Igama (Live),-,22,4,,,,
83,-,Caleb and Kelsey,Because He Lives,-,83,1,,,,
84,-,Kholeka,Ndinomhlobo (Live),-,27,4,,,,
85,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,85,1,,,,
86,-,Zilla,Only You (feat. Bridge Music),-,86,1,,,,
87,-,Caleb and Kelsey,Way Maker,-,87,1,,,,
88,-,Bushbuckridge Worship Explosion,Hita Hlula (Live),-,88,1,,,,
89,-,Andile Cele,Ngiyeduka Ebusweni Bakho,-,89,1,,,,
90,-,Nomathemba Sekgetle,Themba Lam',-,90,1,,,,
91,-,Heart of Worship,Nobody Like Jesus,-,91,1,,,,
92,-,sxxnt.,Holy Spirit (feat. Austin Sebek),-,92,1,,,,
93,-,Jenn Johnson,Here I Bow,-,93,1,,,,
94,-,"Newday, Chris Howland & Anna Brading",Solid Ground (Chris Howland Remix),-,94,1,,,,
95,-,Chris Howland & HGHTS,Love You More (Man Cub Remix),-,95,1,,,,
96,-,The Scottish Festival Singers,Rejoice and Be Glad,-,96,1,,,,
97,-,Steven R. Young,1st Corinthians 13,-,97,1,,,,
98,-,Travis Greene,Intentional,-,26,21,,,,
99,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,24,,,,
100,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,20,,,,
