Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),9,1,63,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,144,,,,
3,up,Lebo Sekgobela,Lion of Judah (Live),4,1,143,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,143,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,1,144,,,,
6,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],10,1,84,,,,
7,down,Sinach,Way Maker,3,1,144,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,3,133,,,,
9,down,Lauren Daigle,You Say,8,1,144,47,2019-10-06,47,2019-10-06
10,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],12,4,140,,,,
11,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),13,1,136,,,,
12,up,Joyous Celebration,Uyalalelwa (Live),28,8,108,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,131,,,,
14,up,Benjamin Dube,Elshadai Adonaih,15,2,139,,,,
15,up,Joyous Celebration,Umbhedesho (Live),20,3,140,,,,
16,up,S'fiso Ncwane,Kulungile Baba,19,6,126,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],21,2,126,,,,
18,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),24,1,136,,,,
19,up,Hillsong Worship,I Surrender (Live),22,3,121,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,2,139,,,,
21,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),14,3,135,,,,
22,up,Tasha Cobbs Leonard,Break Every Chain (Live),26,11,116,,,,
23,up,Bucy Radebe,O Mohau (Oa Modimo),35,1,4,,,,
24,down,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),1,1,8,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,1,65,,,,
26,up,カーク・フランクリン,My Life Is in Your Hands,27,1,110,,,,
27,up,Bucy Radebe,Uzugcin'impilo Yam',29,1,121,,,,
28,up,Hillsong Worship,Who You Say I Am,30,6,113,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,14,83,,,,
30,down,Chris Tomlin,Good Good Father,18,18,101,,,,
31,up,Lebo Sekgobela,Thato Ya Hao (Live),33,12,104,,,,
32,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,45,6,121,,,,
33,up,Abathandwa,Ehhe Moya Wami,34,19,70,,,,
34,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),39,1,125,,,,
35,up,Travis Greene,Made a Way,37,5,105,,,,
36,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),31,13,50,,,,
37,down,Tasha Cobbs Leonard,Fill Me Up (Live),36,7,130,,,,
38,up,BeBe Winans,This Song,41,6,97,,,,
39,down,Sinach,I Know Who I Am (Live),38,21,71,,,,
40,up,Hillsong Worship,New Wine,61,19,64,,,,
41,down,Dr. Tumi,Wafika,40,11,78,,,,
42,down,Benjamin Dube,He Keeps On Doing,25,7,95,,,,
43,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",43,1,75,,,,
44,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),44,18,64,,,,
45,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,46,19,60,,,,
46,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,60,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),47,20,59,,,,
48,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),48,23,72,,,,
49,up,Pastor Lungi Ndala,Ungamandla Ami (Live),56,49,2,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,2,117,,,,
51,down,Joyous Celebration,Ntate ke Mang,50,17,65,,,,
52,down,Joyous Celebration,Ngobekezela,51,22,62,,,,
53,down,Nothando,Khulula Ugcobo,52,27,61,,,,
54,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),53,13,63,,,,
55,up,Travis Greene,Intentional,55,26,53,,,,
56,up,Todd Dulaney,Victory Belongs to Jesus,57,26,69,,,,
57,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,38,55,,,,
58,up,Hezekiah Walker,Every Praise,59,30,50,,,,
59,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,60,9,69,,,,
60,down,BeBe Winans,It All Comes Down to Love (Live),42,2,83,,,,
61,down,Bethel Music & kalley,Ever Be (Live),58,32,46,,,,
62,up,Tasha Cobbs Leonard,Overflow (Live),78,41,43,,,,
63,down,Hillsong UNITED,So Will I (100 Billion X),62,26,53,,,,
64,up,Hillsong Worship,Here I Am to Worship / Call,66,21,41,,,,
65,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,31,37,,,,
66,down,Tasha Cobbs Leonard,For Your Glory (Live),65,25,54,,,,
67,down,Sinach,Waymaker (Live),64,26,47,,,,
68,up,Sfiso Ncwane,Bayede Baba,71,41,20,,,,
69,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),70,30,46,,,,
70,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),68,20,44,,,,
71,down,Lebo Sekgobela,Theko Ya Lona (Live),69,36,40,,,,
72,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),72,4,27,,,,
73,up,SbuNoah,Ewe Getsemane (Live),75,2,81,,,,
74,up,Elevation Worship,Do It Again (Live),74,32,39,,,,
75,down,William McDowell,I Give Myself Away,73,37,29,,,,
76,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),76,36,22,,,,
77,up,Donnie McClurkin,Great Is Your Mercy,79,38,13,,,,
78,down,Dr. Tumi,You Are Here (Live At Pont De Val),77,45,20,,,,
79,up,Joyous Celebration,Lona Baratang (Live),82,42,22,,,,
80,up,Shirley Caesar,I Remember Mama (Live),81,16,19,,,,
81,up,Kirk Franklin & The Family,Lean On Me,90,38,17,,,,
82,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],91,61,13,,,,
83,-,Jekalyn Carr,You're Bigger,-,24,19,,,,
84,down,Travis Greene,You Waited (Extended Version) [Live],63,9,30,,,,
85,-,Siyanqoba,Uyalalela (feat. Dudu Makhoba),-,85,1,,,,
86,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,22,9,,,,
87,-,Bucy Radebe,Wash'Umlilo,-,87,1,,,,
88,up,Elevation Worship,Here as in Heaven (Live),99,41,6,,,,
89,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),85,14,8,,,,
90,-,Oncemore Six,Ngeke Ng'Suke Kuwe (Radio edit),-,90,1,,,,
91,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,6,45,,,,
92,-,Victor Thompson,Dependable God,-,5,20,,,,
93,up,Jenn Johnson,You’re Gonna Be OK,100,40,17,,,,
94,-,Casting Crowns,Who Am I,-,30,6,,,,
95,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,20,,,,
96,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,79,85,2020-03-22,78,2020-03-29
97,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),80,1,60,,,,
98,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,24,,,,
99,-,Cory Asbury,Reckless Love,-,25,16,,,,
100,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,43,,,,
