Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),3,1,19,,,,
2,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,21,,,,
3,up,CeCe Winans,Goodness of God (Live),18,1,19,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,20,,,,
5,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,5,4,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,92,,,,
7,up,Hillsong Worship,What a Beautiful Name,17,1,92,,,,
8,up,Sinach,Way Maker,11,1,92,,,,
9,-,Phil Wickham,Battle Belongs,-,1,35,,,,
10,-,Teboho Moloi,It Is Well,-,10,1,,,,
11,up,Lebo Sekgobela,Lion of Judah (Live),14,1,91,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,1,91,,,,
13,down,Jub Jub,Ngi Thembe Wena (feat. Xolly Mncwango & iComplete),4,4,2,,,,
14,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),22,1,84,,,,
15,down,Jumbo,Ngeke,12,1,14,,,,
16,down,Hle & Hlengiwe Mhlaba,Liyinqaba,1,1,3,,,,
17,down,Lauren Daigle,You Say,15,1,92,47,2019-10-06,47,2019-10-06
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,3,86,,,,
19,-,Teboho Moloi,Thina Ngemihla,-,19,3,,,,
20,up,Dumi Mkokstad,Ukuhlala Kuye (Live),29,5,43,,,,
21,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],21,4,88,,,,
22,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),23,1,13,,,,
23,up,Bucy Radebe,Uzugcin'impilo Yam',55,1,70,,,,
24,-,Ayanda Ntanzi,Ngena (Live),-,12,20,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,4,80,,,,
26,-,Dumi Mkokstad,Ziphozenkosi,-,1,49,,,,
27,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),42,1,80,,,,
28,down,Ayanda Ntanzi,Basuka/Ulungile (Live),20,1,31,,,,
29,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",40,18,6,,,,
30,-,Travis Greene,Made a Way,-,5,58,,,,
31,down,Joyous Celebration,Umbhedesho (Live),9,3,88,,,,
32,up,SbuNoah,Zundikhaphe (Reprise) [Live],45,19,39,,,,
33,down,Casting Crowns,Scars in Heaven,6,3,10,,,,
34,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),86,6,17,,,,
35,down,Xolly Mncwango,Yebo Nkosi,32,4,12,,,,
36,-,Patrick Duncan,You Surround Me,-,36,1,,,,
37,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,25,6,71,,,,
38,down,Benjamin Dube,Elshadai Adonaih,24,2,87,,,,
39,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),26,3,84,,,,
40,-,AmenEast Gospel,When We Pray,-,40,1,,,,
41,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,74,,,,
42,-,Tshepho Pale,Wa Tshephagala,-,42,1,,,,
43,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,29,,,,
44,-,カーク・フランクリン,My Life Is in Your Hands,-,1,61,,,,
45,-,Jekalyn Carr,You're Bigger,-,24,12,,,,
46,-,Here Be Lions,I Speak Jesus (Live),-,46,1,,,,
47,-,BeBe Winans,This Song,-,6,51,,,,
48,-,Shwi no Mtekhala,Ngafa,-,43,7,,,,
49,-,Ncandweni Christ Ambossadors,Bonke abanethemba,-,49,1,,,,
50,-,Ks Bloom,Comment,-,50,1,,,,
51,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,26,,,,
52,-,Ks Bloom,Amidoh,-,52,1,,,,
53,-,Bonnie Deuschle,Tinokumbirawo,-,53,1,,,,
54,-,Casting Crowns,Even When You're Running,-,54,1,,,,
55,-,Jamie Grace,You Lead,-,55,1,,,,
56,-,Bonnie Deuschle,Toimba Ishe,-,56,1,,,,
57,-,Heritage Singers,Would You,-,57,1,,,,
58,down,Nathi Sithole,Ungikhumbule,47,15,21,,,,
59,-,Heritage Singers,Feeling at Home in the Family,-,59,1,,,,
60,-,Trax,Loof Koning Jesus,-,60,1,,,,
61,-,BeBe Winans,It All Comes Down to Love (Live),-,2,46,,,,
62,-,Deb Orah,Jesus You're the Anthem,-,62,1,,,,
63,-,Mighty Clouds Of Joy,Old Time Religion,-,63,1,,,,
64,-,Tauren Wells,Famous For (I Believe) / Do It Again (Live) [feat. Jenn Johnson & Christine D'Clario],-,64,1,,,,
65,-,Lauren Daigle,Tremble (Live),-,65,1,,,,
66,-,About A Mile,Who You Say You Are,-,66,1,,,,
67,-,Zach Williams & Dolly Parton,There Was Jesus,-,35,6,,,,
68,-,Teboho Moloi,I need Your Touch,-,68,1,,,,
69,-,Hillsong Worship,Fresh Wind,-,22,7,,,,
70,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,41,,,,
71,-,Pastor V Mboniswa,Oko Kwanga Kulumnkile,-,71,1,,,,
72,-,Teboho Moloi,Hao Le Teng,-,72,1,,,,
73,-,Matthew West,Truth Be Told,-,73,1,,,,
74,-,Psalmist Sefako,Nthapedisheng (Live),-,74,1,,,,
75,-,Steffany Gretzinger,Remember,-,75,1,,,,
76,-,Joyous Celebration,Ngiyalilonda,-,72,3,,,,
77,-,Psalmist Sefako,No More Suffering (Live) [feat. Nozipho Phiri],-,77,1,,,,
78,down,Ntokozo Mbambo,When I Remember (Live),36,21,23,,,,
79,-,Believers in Christ,Sihlabelela Ingoma,-,79,1,,,,
80,-,Leanna Crawford,Truth I'm Standing On,-,80,1,,,,
81,-,Joe Praize,God Alone (Live),-,81,1,,,,
82,-,Double LG,Ilizwi Elimnandi,-,82,1,,,,
83,-,The Porter's Gate,Blessed Are the Merciful,-,83,1,,,,
84,-,Dan Musselman,Good Good Father,-,84,1,,,,
85,-,Tenza,Indlela,-,85,1,,,,
86,-,Chris Else,Amazing Grace,-,86,1,,,,
87,-,Dan Musselman,Revelation Song,-,87,1,,,,
88,-,Lil-Cass,Bawelile,-,88,1,,,,
89,-,MercyMe,The Hurt & the Healer,-,89,1,,,,
90,-,Paul Zach,Come Thou Fount (feat. Taylor Leonhardt),-,90,1,,,,
91,-,Promise Mafuleka,Entabeni Ekude,-,91,1,,,,
92,down,S'fiso Ncwane,Kulungile Baba,28,6,76,,,,
93,-,Donna Godshall,God on the Mountain,-,93,1,,,,
94,-,Chris Tomlin,Good Good Father,-,18,60,,,,
95,-,Sinethemba Mdayi,Ndifihle Nqabayam,-,95,1,,,,
96,-,Abongile,Njengebadi,-,96,1,,,,
97,-,Junior Tucker,Awesome God (feat. Goddy Goddy),-,97,1,,,,
98,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],33,2,79,,,,
99,-,Junior Tucker,Lord I Thirst For You,-,99,1,,,,
100,down,Hillsong Worship,I Surrender (Live),38,3,70,,,,
