Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,119,,,,
2,up,Lebo Sekgobela,Lion of Judah (Live),4,1,118,,,,
3,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,1,111,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,1,118,,,,
5,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,3,110,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,1,119,,,,
7,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,30,6,98,,,,
8,up,Sneziey,Izulu,68,8,18,,,,
9,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],9,1,62,,,,
10,down,Sinach,Way Maker,5,1,119,,,,
11,up,Katy Nichole,In Jesus Name (God Of Possible),51,7,2,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,2,114,,,,
13,up,CeCe Winans,Goodness of God (Live),46,1,42,,,,
14,up,Victor Thompson,Dependable God,49,5,9,,,,
15,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],12,4,115,,,,
16,down,Lauren Daigle,You Say,11,1,119,47,2019-10-06,47,2019-10-06
17,up,Benjamin Dube,Elshadai Adonaih,17,2,114,,,,
18,down,Joyous Celebration,Umbhedesho (Live),10,3,115,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,4,107,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),53,2,92,,,,
21,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],18,2,105,,,,
22,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,111,,,,
23,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),42,3,111,,,,
24,down,Hillsong Worship,I Surrender (Live),14,3,96,,,,
25,down,Tasha Cobbs Leonard,Break Every Chain (Live),21,11,94,,,,
26,down,カーク・フランクリン,My Life Is in Your Hands,22,1,88,,,,
27,down,Joyous Celebration,Uyalalelwa (Live),23,8,84,,,,
28,down,Bucy Radebe,Uzugcin'impilo Yam',25,1,97,,,,
29,down,S'fiso Ncwane,Kulungile Baba,24,6,103,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,61,,,,
31,down,Hillsong Worship,Who You Say I Am,28,6,91,,,,
32,down,Lebo Sekgobela,Thato Ya Hao (Live),29,12,81,,,,
33,down,Travis Greene,Made a Way,32,5,82,,,,
34,down,Tasha Cobbs Leonard,Fill Me Up (Live),31,7,106,,,,
35,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),33,13,30,,,,
36,down,BeBe Winans,This Song,35,6,75,,,,
37,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",36,1,55,,,,
38,up,BeBe Winans,It All Comes Down to Love (Live),56,2,60,,,,
39,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,47,19,41,,,,
40,down,Benjamin Dube,He Keeps On Doing,37,7,73,,,,
41,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),57,18,45,,,,
42,down,Newsboys,God's Not Dead (Like a Lion),39,20,40,,,,
43,down,Joyous Celebration,Ntate ke Mang,41,17,45,,,,
44,down,Joyous Celebration,Ngobekezela,43,22,41,,,,
45,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),40,13,41,,,,
46,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),20,1,101,,,,
47,up,Chris Tomlin,Good Good Father,96,18,80,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,38,35,,,,
49,up,Travis Greene,Intentional,62,26,35,,,,
50,up,Hezekiah Walker,Every Praise,91,30,30,,,,
51,up,Hillsong Worship,New Wine,97,19,45,,,,
52,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,52,9,50,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X),58,26,34,,,,
54,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),50,23,53,,,,
55,up,Todd Dulaney,Victory Belongs to Jesus,93,26,48,,,,
56,up,Bethel Music & kalley,Ever Be (Live),100,32,29,,,,
57,up,Tasha Cobbs Leonard,For Your Glory (Live),98,25,38,,,,
58,up,Sinach,Waymaker (Live),99,26,34,,,,
59,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,34,,,,
60,-,Hillsong Worship,Here I Am to Worship / Call,-,21,28,,,,
61,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,34,,,,
62,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,29,,,,
63,-,SbuNoah,Ewe Getsemane (Live),-,2,64,,,,
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,17,,,,
65,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,10,,,,
66,up,Tasha Cobbs Leonard,Overflow (Live),95,41,24,,,,
67,down,Joyous Celebration,Lona Baratang (Live),60,42,11,,,,
68,-,Elevation Worship,Do It Again (Live),-,32,30,,,,
69,-,Donnie McClurkin,Great Is Your Mercy,-,38,8,,,,
70,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,45,14,,,,
71,-,Shirley Caesar,I Remember Mama (Live),-,16,9,,,,
72,-,Kirk Franklin & The Family,Lean On Me,-,39,7,,,,
73,down,Elevation Worship,Same God (feat. Jonsal Barrientes),3,3,4,,,,
74,-,Minister Michael Mahendere & Direct Worship,Ndamuona,-,74,1,,,,
75,-,Xolly Mncwango,Ungukuphila,-,5,32,,,,
76,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,7,,,,
77,-,Phakamani Mbuyazi,Ngiphe Baba (Remake mjinti madlala),-,77,1,,,,
78,-,Lauren Daigle,Rescue,-,11,24,74,2019-10-13,74,2019-10-13
79,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,15,,,,
80,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,45,,,,
81,-,Ntokozo Mbambo,When I Remember (Live),-,21,25,,,,
82,down,Tim Godfrey,Nara (feat. Travis Greene),45,2,100,,,,
83,-,Travis Greene,You Waited (Extended Version) [Live],-,9,24,,,,
84,-,David TheKing,Pela Hao / Jehovah o Lefika,-,1,4,,,,
85,-,Phil Wickham,This Is Amazing Grace,-,72,3,,,,
86,-,Kholeka,Ndiyakholwa kuThixo,-,86,1,,,,
87,-,Phil Wickham,It's Always Been You,-,15,10,,,,
88,-,S'fiso Ncwane,Don't Give Up (Motivation),-,88,1,,,,
89,-,Lefa Afrika,Modimo wa Jakobo,-,89,1,,,,
90,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,15,,,,
91,-,Elevation Worship,Here as in Heaven (Live),-,41,2,,,,
92,-,Shwi no Mtekhala,Ngafa,-,43,10,,,,
93,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,19,,,,
94,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,37,,,,
95,-,Marvin Sapp,Never Would Have Made It,-,32,5,,,,
96,-,Michael W. Smith,Let It Rain (Live),-,32,3,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,33,17,,,,
98,-,Lauren Daigle,Trust in You,-,17,8,,,,
99,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),13,1,44,,,,
100,-,Jenn Johnson,You’re Gonna Be OK,-,40,8,,,,
