Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,102,,,,
2,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,31,,,,
3,up,Hillsong Worship,What a Beautiful Name,6,1,102,,,,
4,up,Lebo Sekgobela,Lion of Judah (Live),8,1,101,,,,
5,down,Sinach,Way Maker,4,1,102,,,,
6,up,Hillsong Worship,I Surrender (Live),24,3,79,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,101,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,1,30,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),10,3,96,,,,
10,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],14,4,98,,,,
11,up,Lauren Daigle,You Say,19,1,102,47,2019-10-06,47,2019-10-06
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),16,1,94,,,,
13,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),17,3,94,,,,
14,up,Benjamin Dube,Elshadai Adonaih,18,2,97,,,,
15,down,Joyous Celebration,Umbhedesho (Live),12,3,98,,,,
16,-,Bobby van Jaarsveld,Yeshua,-,16,1,,,,
17,up,S'fiso Ncwane,Kulungile Baba,20,6,86,,,,
18,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],21,2,88,,,,
19,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,7,6,81,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,2,97,,,,
21,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),27,1,94,,,,
22,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),52,1,29,,,,
23,-,Spirit of Praise,"Reveal Yourself (feat. Benjamin Dube, Mmatema, Omega Khunou, Takie Ndou & Bongi Damans)",-,2,1,,,,
24,down,CRC Music,You Restore,3,3,2,,,,
25,up,Tasha Cobbs Leonard,Fill Me Up (Live),25,7,89,,,,
26,up,Ayanda Ntanzi,Basuka/Ulungile (Live),79,1,37,,,,
27,down,Tasha Cobbs Leonard,Break Every Chain (Live),26,11,78,,,,
28,-,Nomini Nyawose,Igama Lakho (feat. Sindi Ntombela),-,28,1,,,,
29,up,カーク・フランクリン,My Life Is in Your Hands,29,1,71,,,,
30,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,4,90,,,,
31,up,Joyous Celebration,Uyalalelwa (Live),32,8,67,,,,
32,down,Bucy Radebe,Uzugcin'impilo Yam',15,1,80,,,,
33,up,CeCe Winans,Goodness of God (Live),39,1,29,,,,
34,down,Hillsong Worship,Who You Say I Am,9,6,75,,,,
35,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,14,44,,,,
36,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),71,1,19,,,,
37,down,Tumisang Seleke,Chorus Medley/ Nkapese (Live),28,28,2,,,,
38,down,Abathandwa,Ehhe Moya Wami,34,19,44,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,2,76,,,,
40,-,BeBe Winans,It All Comes Down to Love (Live),-,2,49,,,,
41,-,Tasha Cobbs Leonard,Gracefully Broken,-,10,23,,,,
42,-,Sanctus Real,How Many Times,-,42,1,,,,
43,-,Steph Alessi Muiña,Wouldn't Change a Thing,-,43,1,,,,
44,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,63,85,2020-03-22,78,2020-03-29
45,-,Xolly Mncwango,Healing Power,-,3,23,,,,
46,down,Lebo Sekgobela,Thato Ya Hao (Live),31,12,65,,,,
47,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",22,1,39,,,,
48,-,Betusile Mcinga,Amandla Akuwe (Live),-,48,1,,,,
49,-,Neyi Zimu,Jehova Retshepile Wena,-,1,15,,,,
50,-,Spirit of Praise,Yehla Nkosi / Jesu Unamandla (feat. Neyi Zimu & Omega Khunou) [Live],-,28,4,,,,
51,-,Hle,Ungofanelwe (Live),-,5,8,,,,
52,up,Casting Crowns,Scars in Heaven,77,3,15,,,,
53,-,Takalani Chairo,Ahuna,-,47,2,,,,
54,-,Success M,He is God,-,54,1,,,,
55,-,Tennessee Ernie Ford,In The Garden,-,55,1,,,,
56,-,Pule Mongwegi,Zion Medley,-,56,1,,,,
57,-,Nomini Nyawose,Ungesabi Nginawe,-,57,1,,,,
58,-,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],-,50,2,,,,
59,-,JUDAH. & J. Monty,Irresponsible,-,59,1,,,,
60,-,Deeper Worship,I See Heaven (Live),-,60,1,,,,
61,-,Neyi Zimu,Sinenqaba,-,3,4,,,,
62,-,7eventh Time Down,Always,-,62,1,,,,
63,-,Holy Survivors,Koloi Ya Elia,-,63,1,,,,
64,-,Ryan Stevenson,Take Me Back,-,64,1,,,,
65,-,7eventh Time Down,Promises,-,65,1,,,,
66,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,66,1,,,,
67,-,Bob Fitts,I Will Praise Your Name,-,67,1,,,,
68,-,BRIAN KEKANA,Matete Fela,-,68,1,,,,
69,-,7eventh Time Down,Kingdoms,-,69,1,,,,
70,-,Nathan Taylor,Thank You (feat. Dion Davis),-,70,1,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,14,4,,,,
72,-,Nathan Taylor,No Holding Back (feat. Zoë Fowler),-,72,1,,,,
73,-,Jumbo,Akekho Ofana noJesu,-,22,3,,,,
74,-,Christ For The Nations Worship,You Are Holy (Isaiah 6) [feat. Gabriel Allred],-,74,1,,,,
75,-,Andy Park,Let It Rain,-,75,1,,,,
76,-,David Dunn,Broken Cathedrals,-,76,1,,,,
77,-,Dr Senzo,God Never Fails,-,77,1,,,,
78,-,Christ For The Nations Worship,He Is (feat. Gabriel Allred),-,78,1,,,,
79,-,Thando Mpowa,Worship Medley 2,-,79,1,,,,
80,-,Marty Goetz & Misha Goetz,If God Is for Us (Romans 8),-,80,1,,,,
81,-,Marty Nystrom & Integrity's Hosanna! Music,We Will Draw Near,-,81,1,,,,
82,-,Marty Nystrom & Integrity's Hosanna! Music,Rest In Your Love,-,82,1,,,,
83,-,Marty Nystrom & Integrity's Hosanna! Music,You Called Me By Name,-,83,1,,,,
84,-,Marty Nystrom & Integrity's Hosanna! Music,Rejoice,-,84,1,,,,
85,-,Ross Parsley,How Awesome Is His Name / We Lift You High,-,85,1,,,,
86,-,Charlie LeBlanc,Exalt the Lord,-,86,1,,,,
87,-,Marty Nystrom,I Sing Praises,-,87,1,,,,
88,-,Marty Nystrom & Integrity's Hosanna! Music,More of You (Live),-,88,1,,,,
89,-,Marty Nystrom & Integrity's Hosanna! Music,I Love to Be With You,-,89,1,,,,
90,-,Marty Nystrom & Integrity's Hosanna! Music,You Have Been Given,-,90,1,,,,
91,down,Tim Godfrey,Nara (feat. Travis Greene),37,2,84,,,,
92,-,Marty Nystrom & Integrity's Hosanna! Music,With All My Heart,-,92,1,,,,
93,-,Marty Nystrom & Integrity's Hosanna! Music,The Zeal of God,-,93,1,,,,
94,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,1,46,,,,
95,-,Ross Parsley & Integrity's Hosanna! Music,I Worship You,-,95,1,,,,
96,down,Travis Greene,Made a Way,36,5,66,,,,
97,-,Terry Davis,Yes He Can! (feat. A. C. Collins),-,97,1,,,,
98,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),13,13,14,,,,
99,down,Sinach,I Know Who I Am (Live),38,21,35,,,,
100,down,BeBe Winans,This Song,40,6,59,,,,
