Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,146,,,,
2,up,Hillsong Worship,What a Beautiful Name,6,1,146,,,,
3,up,Lebo Sekgobela,Lion of Judah (Live),3,1,145,,,,
4,up,CeCe Winans,Goodness of God (Live),4,1,65,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,145,,,,
6,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],7,1,86,,,,
7,up,Sinach,Way Maker,8,1,146,,,,
8,up,Lauren Daigle,You Say,10,1,146,47,2019-10-06,47,2019-10-06
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,135,,,,
10,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,61,,,,
11,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,142,,,,
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),13,1,138,,,,
13,up,Benjamin Dube,Elshadai Adonaih,15,2,141,,,,
14,down,Joyous Celebration,Umbhedesho (Live),12,3,142,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,133,,,,
16,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],14,14,2,,,,
17,up,S'fiso Ncwane,Kulungile Baba,17,6,128,,,,
18,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],18,2,128,,,,
19,-,Redemption Worship,See the Light,-,19,1,,,,
20,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),19,1,138,,,,
21,up,Hillsong Worship,I Surrender (Live),22,3,123,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,2,141,,,,
23,up,Tasha Cobbs Leonard,Break Every Chain (Live),23,11,118,,,,
24,down,カーク・フランクリン,My Life Is in Your Hands,2,1,112,,,,
25,down,Joyous Celebration,Uyalalelwa (Live),24,8,110,,,,
26,down,Bucy Radebe,Uzugcin'impilo Yam',25,1,123,,,,
27,up,Hillsong Worship,Who You Say I Am,28,6,115,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,85,,,,
29,up,Lebo Sekgobela,Thato Ya Hao (Live),29,12,106,,,,
30,-,Nathaniel Bassey,See What the Lord Has Done,-,30,6,,,,
31,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),33,3,137,,,,
32,down,Abathandwa,Ehhe Moya Wami,30,19,72,,,,
33,down,Travis Greene,Made a Way,31,5,107,,,,
34,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),34,13,52,,,,
35,up,Sinach,I Know Who I Am (Live),35,21,73,,,,
36,down,BeBe Winans,This Song,20,6,99,,,,
37,down,Dr. Tumi,Wafika,36,11,80,,,,
38,up,Benjamin Dube,He Keeps On Doing,39,7,97,,,,
39,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",38,1,77,,,,
40,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,37,19,62,,,,
41,up,Tasha Cobbs Leonard,Fill Me Up (Live),52,7,132,,,,
42,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),41,18,66,,,,
43,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),44,23,74,,,,
44,down,Newsboys,God's Not Dead (Like a Lion),40,20,61,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,2,119,,,,
46,up,Joyous Celebration,Ntate ke Mang,46,17,67,,,,
47,down,Joyous Celebration,Ngobekezela,42,22,64,,,,
48,up,Nothando,Khulula Ugcobo,48,27,63,,,,
49,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),47,1,127,,,,
50,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,81,6,123,,,,
51,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),49,13,65,,,,
52,up,Hezekiah Walker,Every Praise,56,30,52,,,,
53,down,Travis Greene,Intentional,51,26,55,,,,
54,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,38,57,,,,
55,up,Todd Dulaney,Victory Belongs to Jesus,57,26,71,,,,
56,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,63,9,71,,,,
57,up,Bethel Music & kalley,Ever Be (Live),59,32,48,,,,
58,up,Hillsong UNITED,So Will I (100 Billion X),60,26,55,,,,
59,down,Hillsong Worship,New Wine,53,19,66,,,,
60,down,BeBe Winans,It All Comes Down to Love (Live),55,2,85,,,,
61,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),66,31,39,,,,
62,down,Sinach,Waymaker (Live),61,26,49,,,,
63,up,Tasha Cobbs Leonard,For Your Glory (Live),64,25,56,,,,
64,up,Lebo Sekgobela,Theko Ya Lona (Live),68,36,42,,,,
65,up,Hillsong Worship,Here I Am to Worship / Call,67,21,43,,,,
66,up,SbuNoah,Ewe Getsemane (Live),70,2,83,,,,
67,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),65,30,48,,,,
68,down,Chris Tomlin,Good Good Father,26,18,103,,,,
69,down,Tasha Cobbs Leonard,Overflow (Live),62,41,45,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),69,4,29,,,,
71,up,William McDowell,I Give Myself Away,73,37,31,,,,
72,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),71,36,24,,,,
73,down,Elevation Worship,Do It Again (Live),72,32,41,,,,
74,up,Joyous Celebration,Lona Baratang (Live),77,42,24,,,,
75,down,Dr. Tumi,You Are Here (Live At Pont De Val),74,45,22,,,,
76,down,Donnie McClurkin,Great Is Your Mercy,75,38,15,,,,
77,down,Shirley Caesar,I Remember Mama (Live),76,16,21,,,,
78,up,Tim Godfrey,Nara (feat. Travis Greene),79,2,124,,,,
79,down,Kirk Franklin & The Family,Lean On Me,78,38,19,,,,
80,up,Elevation Worship,Here as in Heaven (Live),96,41,8,,,,
81,down,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),80,20,46,,,,
82,up,Sfiso Ncwane,Bayede Baba,86,41,22,,,,
83,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],82,61,15,,,,
84,up,Jekalyn Carr,You're Bigger,98,24,21,,,,
85,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,1,81,85,2020-03-22,78,2020-03-29
86,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,44,,,,
87,-,Nicole C. Mullen,Redeemer,-,62,3,,,,
88,-,Lebo Sekgobela,Moya Wami (Live),-,7,45,,,,
89,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,1,43,,,,
90,-,Michael W. Smith,"More Love, More Power (Live)",-,90,1,,,,
91,-,Stephen Stanley & Riley Clemmons,Note To Self,-,91,1,,,,
92,-,Moses Bliss,Too Faithful,-,49,5,,,,
93,-,Ellie Holcomb,I Will Carry You,-,34,5,,,,
94,up,Jenn Johnson,You’re Gonna Be OK,95,40,19,,,,
95,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],97,5,22,,,,
96,up,Travis Greene,You Waited (Extended Version) [Live],100,9,32,,,,
97,-,Michael W. Smith,Let It Rain (Live),-,32,4,,,,
98,-,MercyMe,Flawless,-,74,7,,,,
99,-,Cory Asbury,Reckless Love,-,25,17,,,,
100,down,Bethel Music & Jeremy Riddle,Be Enthroned (Live),99,54,5,,,,
