Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,3,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,24,,,,
3,up,Sinach,Way Maker,8,1,24,,,,
4,down,Demi Lee Moore & Riaan Benade,There Was Jesus,2,2,3,,,,
5,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,5,85,2020-03-22,78,2020-03-29
6,up,Lauren Daigle,You Say,19,1,24,47,2019-10-06,47,2019-10-06
7,-,Buhle Thela,God Said It,-,7,1,,,,
8,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),5,1,22,,,,
9,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],20,6,11,,,,
10,up,Joyous Celebration,Sengiyacela (Live),10,3,7,,,,
11,down,Hillsong Worship,What a Beautiful Name,7,1,24,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,24,,,,
13,up,Dumi Mkokstad,Ziphozenkosi,73,1,2,,,,
14,up,Bucy Radebe,Ke Tla Sejara Sefapano,24,3,5,,,,
15,up,Bucy Radebe,Sikuyo Indlela,16,8,2,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,2,24,,,,
17,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),18,1,24,,,,
18,-,Hillsong Worship,Who You Say I Am,-,6,20,,,,
19,down,SbuNoah,Ewe Getsemane (Live),15,2,23,,,,
20,-,Nathi Sithole,Ungikhumbule,-,15,1,,,,
21,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,3,21,,,,
22,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,2,6,,,,
23,up,Joyous Celebration,Retlathaba (Live),25,23,3,,,,
24,up,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),37,4,12,,,,
25,up,Tasha Cobbs Leonard,Fill Me Up (Live),62,7,21,,,,
26,-,Rivers INTERVAL,"Dear World,",-,26,1,,,,
27,-,Nathi Sithole,Icebo Lakho (feat. Sneziey),-,27,1,,,,
28,down,Tim Godfrey,Nara (feat. Travis Greene),11,2,23,,,,
29,down,Leeland,Way Maker (Live),6,2,24,,,,
30,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,21,,,,
31,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,1,24,,,,
32,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],44,4,21,,,,
33,down,David Crowder Band,Because He Lives,27,27,4,,,,
34,up,Lusanda Beja,Jesu ‘Lidwala,45,7,21,,,,
35,up,Lauren Daigle,Rescue,83,11,12,74,2019-10-13,74,2019-10-13
36,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],97,25,7,,,,
37,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,15,,,,
38,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],65,29,2,,,,
39,up,Hlengiwe Mhlaba,Sewakhile,80,10,9,,,,
40,down,Bethel Music,Peace (feat. We The Kingdom),35,29,2,,,,
41,-,Travis Greene,You Waited (Extended Version) [Live],-,9,13,,,,
42,-,Bucy Radebe,Thuso,-,42,1,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God,-,43,1,,,,
44,-,Lauren Daigle,Look Up Child,-,44,1,,,,
45,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),22,22,14,,,,
46,down,Elevation Worship,My Testimony (Live),17,17,3,,,,
47,-,Benjamin Dube,Elshadai Adonaih,-,2,22,,,,
48,-,Mqapheli,Baba Uyingcwele,-,31,6,,,,
49,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),72,1,23,,,,
50,-,Lebo Sekgobela,Lion of Judah (Live),-,1,23,,,,
51,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,53,9,7,,,,
52,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,29,1,,,,
53,down,BeBe Winans,It All Comes Down to Love (Live),48,2,16,,,,
54,down,Joyous Celebration,Emaphakadeni (Live),36,20,4,,,,
55,-,Benjamin Dube,He Keeps On Doing,-,7,11,,,,
56,-,Bulelani Koyo,Covid 19 Prayer,-,56,1,,,,
57,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,57,1,,,,
58,-,Noku Dlamini,Who Is He?,-,58,1,,,,
59,up,William McDowell,Withholding Nothing (Radio Version),67,52,2,,,,
60,-,Kierra Sheard,Follow (Live) [feat. Todd Dulaney],-,60,1,,,,
61,up,Dr. Tumi,Love on the Cross,91,9,7,,,,
62,-,Newsboys,We Believe,-,62,1,,,,
63,down,Lebo Sekgobela,Moya Wami (Live),21,7,14,,,,
64,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,45,4,,,,
65,-,Lauren Daigle,Trust in You,-,17,2,,,,
66,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,16,3,,,,
67,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),23,6,20,,,,
68,-,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),-,34,3,,,,
69,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,6,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,70,1,,,,
71,-,I.P.C.C.,Sefapano,-,71,1,,,,
72,-,Ayanda Ntanzi,Ng'yaphumelela,-,72,2,,,,
73,-,Bucy Radebe,Thuma Mina,-,73,1,,,,
74,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],51,13,14,,,,
75,down,Here Be Lions,I Speak Jesus,46,8,11,,,,
76,-,Zaza,Imbewu (Live),-,18,8,,,,
77,-,Juanita Bynum,Psalms 23,-,77,1,,,,
78,-,Hezekiah Walker & The Love Fellowship Crusade Choir,Second Chance,-,62,4,,,,
79,-,The Isaacs,Stand Still,-,79,1,,,,
80,-,Mandisa,Overcomer,-,80,1,,,,
81,-,for KING & COUNTRY,God Only Knows,-,68,1,,,,
82,-,Nathi Sithole,Edolweni (feat. Jumbo),-,82,1,,,,
83,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],60,34,2,,,,
84,-,Kierra Sheard,It Keeps Happening (Live),-,15,4,,,,
85,-,Joni Lamb & the Daystar Singers and Band,I Need You More,-,85,1,,,,
86,-,Ntokozo Mbambo,Yi Naye (feat. Joe Mettle) [Live],-,86,1,,,,
87,down,Joyous Celebration,Umbhedesho (Live),14,3,24,,,,
88,-,Kierra Sheard,Things You Do,-,88,1,,,,
89,-,Joyous Celebration,Because He Lives (Live),-,89,1,,,,
90,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,11,19,,,,
91,-,Illuminator Gospel,Nara (Live),-,91,1,,,,
92,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,17,1,,,,
93,-,カーク・フランクリン,My Life Is in Your Hands,-,1,13,,,,
94,-,Lebo Sekgobela,Kese ke utloile (Live),-,60,2,,,,
95,up,Benjamin Dube,Do It Lord (feat. Jekalyn Carr),95,9,7,,,,
96,-,Bucy Radebe,Neyi Zimu Medley (Tribute),-,30,1,,,,
97,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,97,1,,,,
98,-,Donny,Basheshe Bahleka,-,56,2,,,,
99,down,Travis Greene,Made a Way,79,5,19,,,,
100,-,William McDowell,I Give Myself Away,-,37,6,,,,
