Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,1,2,,,,
2,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,7,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,6,,,,
4,up,Bucy Radebe,Uzugcin'impilo Yam',6,1,57,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,78,,,,
6,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),32,1,72,,,,
7,-,Jumbo,Dwala,-,7,1,,,,
8,up,Lebo Sekgobela,Lion of Judah (Live),15,1,77,,,,
9,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),27,1,5,,,,
10,-,Jumbo,Vela Nkosi,-,10,1,,,,
11,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),3,3,4,,,,
12,down,Hillsong Worship,What a Beautiful Name,9,1,78,,,,
13,up,Sinach,Way Maker,13,1,78,,,,
14,down,Ayanda Ntanzi,Basuka/Ulungile (Live),7,1,17,,,,
15,down,Lauren Daigle,You Say,11,1,78,47,2019-10-06,47,2019-10-06
16,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],33,16,2,,,,
17,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,1,77,,,,
18,up,Phil Wickham,Battle Belongs,29,1,23,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,3,74,,,,
20,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],17,4,75,,,,
21,down,Takie Ndou,Ndi Vhone Ndila (Live),14,14,2,,,,
22,up,Ikhona,Thulungakhali,37,22,10,,,,
23,-,Msa Mahlangu,Onjengawe (Live),-,23,1,,,,
24,down,Joyous Celebration,Umbhedesho (Live),20,3,75,,,,
25,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],21,2,67,,,,
26,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),18,1,72,,,,
27,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),19,3,72,,,,
28,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,27,1,,,,
29,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,29,1,,,,
30,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,1,24,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,4,68,,,,
32,down,Benjamin Dube,Elshadai Adonaih,22,2,73,,,,
33,up,S'fiso Ncwane,Kulungile Baba,41,6,64,,,,
34,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,8,1,,,,
35,up,Dumi Mkokstad,Ziphozenkosi,72,1,44,,,,
36,down,CeCe Winans,Goodness of God (Live),8,1,6,,,,
37,down,Takie Ndou,Imvula Iyeta (Live),5,5,3,,,,
38,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,23,6,57,,,,
39,-,Lauren Daigle,Hold On To Me,-,2,7,,,,
40,-,Hle,You Are (Live),-,4,18,,,,
41,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,41,1,,,,
42,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,42,1,,,,
43,down,Hillsong Worship,I Surrender (Live),26,3,59,,,,
44,down,Tasha Cobbs Leonard,Fill Me Up (Live),36,7,72,,,,
45,down,Tasha Cobbs Leonard,Break Every Chain (Live),42,11,60,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,2,76,,,,
47,up,Joyous Celebration,Uyalalelwa (Live),100,8,53,,,,
48,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,51,85,2020-03-22,78,2020-03-29
49,-,Benjamin Dube,Ngangingazi (feat. Siyakha Khithaza),-,34,5,,,,
50,-,Mjovo,Mabajabhe (Psalm 35),-,50,1,,,,
51,-,Mondli Zondi,Uyangihola (Psalm 23),-,51,1,,,,
52,-,Donnie McClurkin,Holy,-,48,3,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,2,63,,,,
54,-,Hillsong Worship,Man of Sorrows,-,54,1,,,,
55,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,13,,,,
56,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,26,14,,,,
57,-,Hallal Music,Mansions of the Lord,-,57,1,,,,
58,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,9,31,,,,
59,-,Fernando Ortega,Joy to the World,-,59,1,,,,
60,-,Vusi Nova,Ntandane (feat. Somizi),-,2,8,,,,
61,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,56,,,,
62,-,CeCe Winans,Never Lost (Live),-,62,1,,,,
63,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,17,11,,,,
64,down,Worship House,Ngiyamazi u Jesu,45,42,6,,,,
65,-,Here Be Lions,I Speak Jesus,-,8,24,,,,
66,-,Teboho,Zonki' Izono,-,66,1,,,,
67,-,CeCe Winans,Believe For It (Live),-,26,5,,,,
68,-,Takie Ndou,Mine Mine Mine (Live),-,68,1,,,,
69,-,Mondli Zondi,So That I,-,69,1,,,,
70,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,30,1,,,,
71,-,Takie Ndou,Loving You Lord (Live),-,71,1,,,,
72,-,The Encounter Music,Praise You In the Storm,-,72,1,,,,
73,-,Xolly Mncwango,Ungukuphila,-,5,13,,,,
74,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,23,2,,,,
75,-,Takie Ndou,Who Am I (Live),-,75,1,,,,
76,-,Kyle Grater,Praise You in the Storm,-,76,1,,,,
77,-,Potego the singer,Owetla,-,77,1,,,,
78,-,Donnie Mc Clurkin,"Great Is Your Mercy (Live) [feat. Ntokozo Mbambo, Mahalia Buchanan & Joe Mettle]",-,78,1,,,,
79,-,Jenn,Reach Out (feat. Elaine Sauls),-,79,1,,,,
80,-,Mike Aremu,You Are Yahweh,-,80,1,,,,
81,-,Takie Ndou,Imvula Iyeta (Reprise) [Live],-,81,1,,,,
82,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Craig Jessop & Mack Wilberg",The Lord's Prayer,-,82,1,,,,
83,-,Benny Hester,Nobody Knows Me Like You,-,83,1,,,,
84,-,Jimmy Lehlokoa,Ke Yena,-,84,1,,,,
85,-,Equippers Revolution,Can’t Live Without You,-,85,1,,,,
86,-,Samuel Suh,One Word,-,86,1,,,,
87,-,Canton Junction,I Must Tell Jesus (Live),-,87,1,,,,
88,-,Koryn Hawthorne,Pray (Remix) [feat. KB],-,88,1,,,,
89,-,Classical Praise Musicians,"More Love, More Power (Instrumental)",-,89,1,,,,
90,up,カーク・フランクリン,My Life Is in Your Hands,98,1,53,,,,
91,-,Benny Hester,When God Ran,-,91,1,,,,
92,down,Tim Godfrey,Nara (feat. Travis Greene),59,2,67,,,,
93,-,Abathandwa,Ehhe Moya Wami,-,19,32,,,,
94,-,Benny Hester,Hold Me,-,94,1,,,,
95,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,33,,,,
96,down,Chris Tomlin,Good Good Father,40,18,53,,,,
97,-,Benny Hester,Remember Me,-,97,1,,,,
98,-,Hillsong Worship,Who You Say I Am,-,6,62,,,,
99,down,Lebo Sekgobela,Thato Ya Hao (Live),62,12,47,,,,
100,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,34,,,,
