Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,26,,,,
2,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),3,1,12,,,,
3,down,Dumi Mkokstad,Ziphozenkosi,2,1,25,,,,
4,up,Lauren Daigle,You Say,7,1,47,47,2019-10-06,47,2019-10-06
5,-,Ps Sebeh Nzuza,Nawe Ungamthatha,-,5,1,,,,
6,up,Hillsong Worship,What a Beautiful Name,9,1,47,,,,
7,down,Sinach,Way Maker,5,1,47,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,1,46,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,47,,,,
10,-,Sandton Assemblies of God Praise Team,"Enkosi Bawo (feat. Xolani Jwaga, Putuma Tiso, Noluvo Duna & Ginger Mini)",-,10,1,,,,
11,down,Lebo Sekgobela,Lion of Judah (Live),8,1,46,,,,
12,-,Abathandwa,iThemba Lami,-,12,1,,,,
13,down,Phil Wickham,Battle Belongs,4,1,3,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,3,43,,,,
15,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],15,4,44,,,,
16,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),17,1,41,,,,
17,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),34,3,41,,,,
18,-,Lungelo Hlongwane,Ungefaniswe,-,18,1,,,,
19,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,17,1,,,,
20,up,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi) [Edit],26,8,3,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,37,,,,
22,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],19,2,36,,,,
23,down,Benjamin Dube,Elshadai Adonaih,10,2,42,,,,
24,down,Joyous Celebration,Umbhedesho (Live),22,3,44,,,,
25,up,Tasha Cobbs Leonard,Fill Me Up (Live),28,7,42,,,,
26,up,Lebo Sekgobela,Moya Wami (Live),51,7,31,,,,
27,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,6,19,,,,
28,-,Sbu Zindela,Njalo Siyanqoba,-,28,1,,,,
29,up,カーク・フランクリン,My Life Is in Your Hands,37,1,24,,,,
30,up,Demi Lee Moore & Riaan Benade,There Was Jesus,38,2,21,,,,
31,down,Dumi Mkokstad,Ukuhlala Kuye (Live),14,5,18,,,,
32,-,Minister Henny,Nomakunzima,-,32,1,,,,
33,-,Ruan Josh,Provider,-,5,7,,,,
34,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),29,1,41,,,,
35,down,Tasha Cobbs Leonard,Break Every Chain (Live),27,11,31,,,,
36,down,Hillsong Worship,I Surrender (Live),30,3,29,,,,
37,down,S'fiso Ncwane,Kulungile Baba,36,6,34,,,,
38,-,Ps Sebeh Nzuza,He Will Understand,-,38,1,,,,
39,down,Kari Jobe,First Love (Live),35,35,2,,,,
40,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,45,6,34,,,,
41,-,Sons of Korah,Psalm 148,-,41,1,,,,
42,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,42,1,,,,
43,-,Nkululeko Myeni,Angifeli Lapha,-,43,1,,,,
44,-,THULEBONA TSELE,Sino Mpristi Omkhulu,-,44,1,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,1,28,85,2020-03-22,78,2020-03-29
46,-,Bulelani Koyo,Azange Wavuma,-,46,1,,,,
47,-,Brenton Goldman,Hold On,-,47,1,,,,
48,-,Nothando,Khulula Ugcobo,-,27,6,,,,
49,-,Alain Ndagano,The Name,-,49,1,,,,
50,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),46,1,43,,,,
51,-,Dumi Mkokstad,Ulwandle,-,24,15,,,,
52,-,Jeffrey Makokong,U Is My Herder,-,52,1,,,,
53,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,53,1,,,,
54,-,Shekitra Starke,Make It,-,54,1,,,,
55,-,Retief Burger,Neem My Hele Lewe,-,55,1,,,,
56,-,Tasha Cobbs Leonard,Gracefully Broken,-,10,18,,,,
57,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,33,8,,,,
58,-,Lejwe La Motheo Gospel Choir,Dipalabalo,-,58,1,,,,
59,-,MercyMe,Even If,-,21,6,,,,
60,-,Thinah Zungu & Dumi Mkokstad,Ebeke Walunga uThixo,-,29,7,,,,
61,-,Broers,Hoe Groot Is U,-,61,1,,,,
62,-,Hillsong Worship,Potter's Hand,-,62,1,,,,
63,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,13,24,,,,
64,-,Ntokozo Mbambo,When I Remember (Live),-,21,16,,,,
65,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],67,6,32,,,,
66,down,Riana Nel & Retief Burger,Die Seën,31,2,7,,,,
67,down,Tasha Cobbs Leonard,Royalty (Live),33,33,2,,,,
68,-,Mohale,Jesus You Are Holy,-,68,1,,,,
69,-,Tshwane Gospel Choir,Imvuselelo (Live at Carnival City Johannesburg),-,43,5,,,,
70,-,Gaither Vocal Band,The Love of God (Live),-,70,1,,,,
71,-,Jimmy D Psalmist,Indomitable,-,71,1,,,,
72,-,Ps Sebeh Nzuza,Kulawula Wena,-,72,1,,,,
73,-,Ken Erics,Thank You Baba,-,73,1,,,,
74,-,Ps Sebeh Nzuza,Thetha Nami,-,74,1,,,,
75,-,Michael Combs,Drinking from a Saucer,-,75,1,,,,
76,-,Mabongi,Hear My Prayer,-,76,1,,,,
77,-,Vashawn Mitchell,Secret Place (feat. Leah Leach) [Live],-,77,1,,,,
78,-,Ps Sebeh Nzuza,Sohamba Kalula,-,78,1,,,,
79,-,Dumi Mkokstad,The Battle Has Been Won (Live),-,57,1,,,,
80,-,Miroslav Chrobak,Über den Wolken,-,80,1,,,,
81,-,Landry Cantrell,Temporary (feat. Kristen Hicks),-,81,1,,,,
82,-,Judikay,Man of Galilee,-,70,1,,,,
83,-,Prince Mafukidze,Chitsike,-,83,1,,,,
84,-,Landry Cantrell,Beyond,-,84,1,,,,
85,-,"Good Women Choir, C.A.C. Ibadan",Jesu Ma Tobi Yeye,-,85,1,,,,
86,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,2,46,,,,
87,-,Gaither Vocal Band,Happy Rhythm,-,87,1,,,,
88,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,Omo Olorun Mayo,-,88,1,,,,
89,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir,Odun Yi Atura,-,89,1,,,,
90,down,Joyous Celebration,Uyalalelwa (Live),23,8,25,,,,
91,-,Lize Hadassah Wiid,Be Still,-,91,1,,,,
92,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),100,14,13,,,,
93,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,11,,,,
94,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,"Oju Ayo Lo Momi Loni, Pt. 1",-,94,1,,,,
95,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir Ibadan,Odun Nlo Sopin,-,95,1,,,,
96,-,Hillsong Worship,Who You Say I Am,-,6,37,,,,
97,-,Abathandwa,Ehhe Moya Wami,-,19,10,,,,
98,-,Monwabisi Nkula,Ndiyakholwa Pg 20 Meth,-,98,1,,,,
99,-,Monwabisi Nkula,Siya Kudumisa Thixo,-,99,1,,,,
100,-,Benjamin Dube,Yebo Linamandla,-,31,8,,,,
