Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaya Mthethwa,Avulekile,34,1,2,,,,
2,down,Bucy Radebe,Uzugcin'impilo Yam',1,1,14,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,35,,,,
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,16,85,2020-03-22,78,2020-03-29
5,up,Sinach,Way Maker,5,1,35,,,,
6,down,Dumi Mkokstad,Ziphozenkosi,4,1,13,,,,
7,-,Heistheartist,Boom (Remastered),-,7,1,,,,
8,up,Hle,You Are (Live),8,4,7,,,,
9,down,Nqubeko Mbatha,Friendship with Jesus,6,6,2,,,,
10,up,Kim Walker-Smith,Protector (Live),20,10,2,,,,
11,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,13,,,,
12,up,Benjamin Dube,Elshadai Adonaih,21,2,31,,,,
13,down,Tasha Cobbs Leonard,Fill Me Up (Live),7,7,31,,,,
14,up,Lauren Daigle,You Say,33,1,35,47,2019-10-06,47,2019-10-06
15,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),22,1,31,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,1,35,,,,
17,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,33,,,,
18,-,Nathi Sithole,Ungikhumbule,-,15,8,,,,
19,-,Nathi Sithole,Konke Kuhamba Kahle,-,18,4,,,,
20,-,Ṣe Ok,Lion of Judah (feat. Fojodivine & Nos),-,20,1,,,,
21,-,Ayanda Ntanzi,Ngena (Live),-,12,8,,,,
22,up,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),89,1,34,,,,
23,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),9,1,32,,,,
24,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,3,15,,,,
25,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,19,,,,
26,down,Tim Godfrey,Nara (feat. Travis Greene),12,2,32,,,,
27,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],13,4,32,,,,
28,-,Joyous Celebration,Umbhedesho (Live),-,3,32,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,2,35,,,,
30,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],10,2,17,,,,
31,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,77,6,27,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,1,34,,,,
33,-,Bucy Radebe,Sikuyo Indlela,-,8,11,,,,
34,-,Hlengiwe Mhlaba,Sewakhile,-,10,15,,,,
35,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),60,30,11,,,,
36,down,Lebo Sekgobela,Lion of Judah (Live),30,1,34,,,,
37,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,2,25,,,,
38,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,19,21,,,,
39,-,Neyi Zimu,Jehova Retshepile Wena,-,1,13,,,,
40,up,Lusanda Beja,Jesu ‘Lidwala,41,7,27,,,,
41,down,Dumi Mkokstad,Ukuhlala Kuye (Live),11,5,6,,,,
42,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,29,,,,
43,-,Hillsong Worship,So Will I (100 Billion X),-,33,9,,,,
44,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,17,6,,,,
45,-,Ronnie L,Mudzimu Wa Isiraele (Live),-,45,1,,,,
46,-,Hush Male Group,Prayer,-,46,1,,,,
47,up,Casting Crowns,Nobody (feat. Matthew West),52,10,12,,,,
48,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,29,4,,,,
49,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,49,1,,,,
50,-,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),-,18,8,,,,
51,-,Travis Greene,Made a Way,-,5,26,,,,
52,-,William McDowell,Withholding Nothing (Radio Version),-,52,5,,,,
53,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,11,,,,
54,-,Andrew Bello,Shower Down (feat. Theon Zander),-,54,1,,,,
55,-,Kelly Khumalo,Jehova (feat. J F.L.O.),-,15,4,,,,
56,-,Dr. Tumi,Wafika,-,11,17,,,,
57,-,Joey Mofoleng,Mananjalo,-,57,1,,,,
58,-,Ada,I Overcame,-,58,1,,,,
59,-,Bucy Radebe,Waze WaMuhle,-,26,8,,,,
60,-,Hillsong Worship,I Surrender (Live),-,3,22,,,,
61,down,Elevation Worship,Do It Again (Live),37,32,16,,,,
62,-,Andrew Bello,Baba O,-,62,1,,,,
63,-,Kholeka,Alibuyi Lilambatha (Live),-,24,12,,,,
64,-,Joyous Celebration,Ngijulise,-,35,6,,,,
65,down,Elevation Worship,RATTLE! (Live),36,4,9,,,,
66,-,Khaya Mthethwa,Settle For Less & Your Way,-,29,2,,,,
67,-,Hillsong Worship,O Praise the Name (Anástasis),-,67,1,,,,
68,down,Leeland,Way Maker (Live),16,2,34,,,,
69,-,Mary Mary,Can't Give up Now,-,24,6,,,,
70,-,Ayanda Ntanzi,Uyabathwala (Live),-,24,2,,,,
71,-,SbuNoah,Indumiso Yami Medley (Live),-,45,4,,,,
72,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],45,29,7,,,,
73,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,3,31,,,,
74,-,Dumi Mkokstad,Wehlukile (feat. Nosipho Mavuso),-,74,1,,,,
75,-,Mufunwa_Em,Behold (feat. Chuck Manganyi),-,75,1,,,,
76,-,Bucy Radebe,Thuso,-,42,3,,,,
77,-,Innocent Mumba,Supernatural (Interlude),-,77,1,,,,
78,-,Companhia Doce,Quando Vento Soprar (Ao Vivo),-,78,1,,,,
79,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,56,3,,,,
80,-,Bucy Radebe,Waze Wamuhle (Live),-,38,2,,,,
81,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,7,,,,
82,-,"Camp Kirkland, Jay Rouse & Richard Kingsmore",God Will Make a Way,-,82,1,,,,
83,-,Innocent Mumba,God of Miracles,-,83,1,,,,
84,-,Sinach,Waymaker (Live),-,26,6,,,,
85,-,G.U.C,Yours (Live),-,85,1,,,,
86,-,Gillaume & René Worship,This Is Good News,-,86,1,,,,
87,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),23,1,29,,,,
88,-,Maranatha! Praise Band,Seek Ye First,-,88,1,,,,
89,-,Frank Edwards,Me,-,89,1,,,,
90,-,Minister Lufuno Dagada,Ndakudinwa (feat. Fefe),-,90,1,,,,
91,-,"Camp Kirkland, Jay Rouse & Richard Kingsmore",Come Into His Presence,-,91,1,,,,
92,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),26,3,29,,,,
93,-,S'fiso Ncwane,Kulungile Baba,-,6,23,,,,
94,-,Graham Kendrick,God of the Poor (Beauty for Brokennes),-,94,1,,,,
95,-,Thobekile,Moya Wami,-,95,1,,,,
96,-,"Hervormde Gemengde Zangvereniging ""Vox Jubilans"" Waddinxveen & Klaas Jan Mulder",The Lords Prayer,-,96,1,,,,
97,-,Cathy Viljoen,Ek Weet Die Here Maak 'N Weg Vir My,-,97,1,,,,
98,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,29,9,10,,,,
99,-,Hulster Gemengd Koor,Ave Verum,-,99,1,,,,
100,-,Church of the City,He Lives (feat. Chris McClarney) [Live],-,100,1,,,,
