Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Woods,The Truth,17,1,2,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,239,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,1,238,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,235,,,,
5,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],4,4,230,,,,
6,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),5,1,229,,,,
7,down,Benjamin Dube,Elshadai Adonaih,6,2,232,,,,
8,down,Joyous Celebration,Umbhedesho (Live),7,3,233,,,,
9,up,Lauren Daigle,You Say,15,1,239,47,2019-10-06,47,2019-10-06
10,down,Lebo Sekgobela,Lion of Judah (Live),9,1,235,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,2,234,,,,
12,up,CeCe Winans,Goodness of God (Live),26,1,152,,,,
13,up,Tasha Cobbs Leonard,Break Every Chain (Live),13,11,199,,,,
14,down,カーク・フランクリン,My Life Is in Your Hands,12,1,205,,,,
15,up,Bucy Radebe,Uzugcin'impilo Yam',16,1,205,,,,
16,up,Hillsong Worship,Who You Say I Am,18,6,202,,,,
17,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),39,14,174,,,,
18,up,Travis Greene,Made a Way,19,5,192,,,,
19,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),20,1,227,,,,
20,-,Lindo Mtangayi,Kuvele Kukhanye,-,1,7,,,,
21,up,BeBe Winans,This Song,21,6,190,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,2,212,,,,
23,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,24,19,148,,,,
24,down,Joyous Celebration,Uyalalelwa (Live),14,8,191,,,,
25,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),27,1,217,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),29,20,143,,,,
27,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,219,,,,
28,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],77,1,17,,,,
29,up,BeBe Winans,It All Comes Down to Love (Live),30,2,175,,,,
30,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,35,9,155,,,,
31,up,Todd Dulaney,Victory Belongs to Jesus,37,26,147,,,,
32,up,Hillsong Worship,New Wine,64,19,145,,,,
33,up,Hillsong UNITED,So Will I (100 Billion X),38,26,132,,,,
34,up,Bethel Music & kalley,Ever Be (Live),60,32,127,,,,
35,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),43,30,124,,,,
36,up,Hillsong Worship,Here I Am to Worship / Call,44,21,120,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),62,4,98,,,,
38,-,Hillsong Worship,I Surrender (Live),-,3,214,,,,
39,up,Elevation Worship,Do It Again (Live),96,32,105,,,,
40,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,152,85,2020-03-22,78,2020-03-29
41,up,SbuNoah,Ewe Getsemane (Live),46,2,163,,,,
42,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),47,1,139,,,,
43,up,Lebo Sekgobela,Thato Ya Hao (Live),48,12,169,,,,
44,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],8,2,217,,,,
45,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,151,,,,
46,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,93,,,,
47,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],49,5,76,,,,
48,down,Dr. Tumi,Wafika,23,11,162,,,,
49,-,Donnie McClurkin,Great Is Your Mercy,-,38,75,,,,
50,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),25,18,146,,,,
51,-,Joyous Celebration,Lona Baratang (Live),-,42,85,,,,
52,-,Kirk Franklin & The Family,Lean On Me,-,38,81,,,,
53,down,Joyous Celebration,Ngobekezela,32,22,148,,,,
54,down,Joyous Celebration,Ntate ke Mang,31,17,155,,,,
55,-,Travis Greene,You Waited (Extended Version) [Live],-,9,77,,,,
56,down,Leanna Crawford,Still Waters (Psalm 23),22,22,3,,,,
57,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,51,4,,,,
58,up,Lebo Sekgobela,Inceba (Live),75,3,10,,,,
59,down,Travis Greene,Intentional,34,26,140,,,,
60,-,Elevation Worship,Here as in Heaven (Live),-,41,54,,,,
61,down,Marvin Sapp,Never Would Have Made It,52,32,48,,,,
62,-,Michael W. Smith,Let It Rain (Live),-,32,33,,,,
63,down,Hezekiah Walker,Every Praise,36,30,133,,,,
64,-,SEU Worship,What A God (Live) [feat. ONE HOUSE],-,64,1,,,,
65,-,Confident Worship,The Outpour (Live),-,65,1,,,,
66,-,BeBe & CeCe Winans,It's O.K.,-,66,1,,,,
67,-,Shembe,Ithuluzi,-,67,1,,,,
68,-,ABANTWANA BAKA KRESTU,Ithomoyi Yama Levels (Intro),-,68,1,,,,
69,-,Jackie Legere,Aware,-,69,1,,,,
70,-,The Nichols Family,If God Is for Me,-,70,1,,,,
71,-,Sneziey,Izulu,-,8,47,,,,
72,up,Joyous Celebration,Bekani Ithemba (Live at Durban Icc),72,72,2,,,,
73,down,Tasha Cobbs Leonard,For Your Glory (Live),41,25,133,,,,
74,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,31,113,,,,
75,down,William McDowell,I Give Myself Away,45,37,101,,,,
76,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,76,2,,,,
77,-,Iindumiso Zabapostile,Side Sibuye Sihlangane,-,77,1,,,,
78,-,Dewald Gouws,Holy Forever,-,78,1,,,,
79,-,Shembe,Libongeni Bantu Nonke,-,79,1,,,,
80,-,Hillside Recording & Christian Singleton,deep love of Jesus (acoustic),-,80,1,,,,
81,-,PGGM,Higher (feat. José Kelly & Yourboywonder),-,81,1,,,,
82,-,Hillside Recording & Christian Singleton,deep love of Jesus,-,82,1,,,,
83,-,Stevie Rizo,I'll Praise,-,83,1,,,,
84,-,Steven Musso & Hannah Musso,Royalty,-,84,1,,,,
85,down,Lebo Sekgobela,Moya Wami (Live),55,7,75,,,,
86,-,Steven Musso & Hannah Musso,Battleground,-,86,1,,,,
87,-,Jordan May,Otw,-,87,1,,,,
88,-,Jordan May,Trade It All,-,88,1,,,,
89,-,THE DOVE,Eloi Eloi,-,89,1,,,,
90,-,Evan Craft,Faith Don't Fail Me Now,-,90,1,,,,
91,-,THE DOVE,Lincwele,-,91,1,,,,
92,-,Jackie Legere,Artist,-,92,1,,,,
93,-,Vive Worship,Heaven Now,-,93,1,,,,
94,-,Jordan May,More Like You,-,94,1,,,,
95,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,38,,,,
96,down,Hillsong Worship,So Will I (100 Billion X),56,33,44,,,,
97,down,Casting Crowns,Who Am I,50,30,43,,,,
98,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),51,6,93,,,,
99,down,William McDowell,Withholding Nothing (Radio Version),63,52,32,,,,
100,down,Michael W. Smith,Awesome God (Live),97,56,15,,,,
