Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),7,1,87,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,168,,,,
3,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,157,,,,
4,down,Ntokozo Mbambo,Fill Us Again,2,2,2,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,167,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,168,,,,
7,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],21,1,108,,,,
8,down,Sinach,Way Maker,6,1,168,,,,
9,up,Lauren Daigle,You Say,10,1,168,47,2019-10-06,47,2019-10-06
10,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,164,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,2,163,,,,
12,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,160,,,,
13,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),15,3,159,,,,
14,up,Joyous Celebration,Umbhedesho (Live),18,3,164,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,4,155,,,,
16,up,Benjamin Dube,Elshadai Adonaih,16,2,163,,,,
17,up,S'fiso Ncwane,Kulungile Baba,19,6,150,,,,
18,down,Lebo Sekgobela,Lion of Judah (Live),8,1,167,,,,
19,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],20,2,150,,,,
20,up,Hillsong Worship,I Surrender (Live),23,3,145,,,,
21,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,1,160,,,,
22,up,Tasha Cobbs Leonard,Break Every Chain (Live),25,11,137,,,,
23,up,カーク・フランクリン,My Life Is in Your Hands,26,1,134,,,,
24,up,Bucy Radebe,Uzugcin'impilo Yam',27,1,145,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,2,141,,,,
26,up,Hillsong Worship,Who You Say I Am,29,6,135,,,,
27,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,63,,,,
28,up,Abathandwa,Ehhe Moya Wami,31,19,94,,,,
29,up,Travis Greene,Made a Way,32,5,126,,,,
30,down,Tasha Cobbs Leonard,Fill Me Up (Live),28,7,154,,,,
31,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),33,13,74,,,,
32,up,BeBe Winans,This Song,34,6,121,,,,
33,up,Dr. Tumi,Wafika,42,11,97,,,,
34,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",24,1,99,,,,
35,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,37,19,84,,,,
36,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),39,23,94,,,,
37,up,Joyous Celebration,Ntate ke Mang,43,17,89,,,,
38,up,Joyous Celebration,Ngobekezela,88,22,86,,,,
39,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,50,6,143,,,,
40,up,Nothando,Khulula Ugcobo,56,27,85,,,,
41,up,Todd Dulaney,Victory Belongs to Jesus,93,26,87,,,,
42,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),44,1,149,,,,
43,down,Lebo Sekgobela,Thato Ya Hao (Live),35,12,128,,,,
44,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),57,13,87,,,,
45,-,LIT Music Zim,Ndinoshamiswa Kwazvo,-,45,1,,,,
46,-,BeBe Winans,It All Comes Down to Love (Live),-,2,104,,,,
47,up,Hillsong Worship,New Wine,92,19,83,,,,
48,up,Hezekiah Walker,Every Praise,91,30,74,,,,
49,-,LIT Music Zim,Kana Makomborerwa,-,49,1,,,,
50,down,Benjamin Dube,He Keeps on Doing (Live),38,34,11,,,,
51,-,LIT Music Zim,Musharukwa,-,51,1,,,,
52,up,Travis Greene,Intentional,100,26,77,,,,
53,up,Hillsong UNITED,So Will I (100 Billion X),98,26,74,,,,
54,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),46,14,107,,,,
55,down,Lauren Daigle,Rescue,53,11,35,74,2019-10-13,74,2019-10-13
56,down,Phil Wickham,This Is Our God,1,1,3,,,,
57,-,Sechaba,Siyakudumisa,-,57,1,,,,
58,-,Tasha Cobbs Leonard,Overflow (Live),-,41,64,,,,
59,-,Bethel Music & kalley,Ever Be (Live),-,32,65,,,,
60,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,77,,,,
61,-,Phil Wickham,Battle Belongs,-,1,55,,,,
62,-,Harvest & Jon Thurlow,There in the Middle,-,62,1,,,,
63,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,44,2,,,,
64,-,Brooke Ligertwood,Ancient Gates (Live),-,64,1,,,,
65,-,Red Rocks Worship,Hope Has Come (Behold Him),-,65,1,,,,
66,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],36,1,8,,,,
67,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,1,73,,,,
68,down,Ayanda Ntanzi,Jesu Bomi,14,1,14,,,,
69,-,Trent,Unfailing Love,-,69,1,,,,
70,-,Joshua Jansen,Jesus Is Die Een,-,70,1,,,,
71,-,Joshua Micah,Who Says? (Remix) [feat. My Buddy Mike],-,71,1,,,,
72,-,Christ Community Church & Chris Akers,When I Pray,-,72,1,,,,
73,-,Damascus Worship,Only You (feat. Seph Schlueter & Abby Randolph) [Live],-,73,1,,,,
74,-,Harvest,Love You More,-,74,1,,,,
75,-,Joshua Aaron,Ha Bracha / The Blessing (Live),-,75,1,,,,
76,-,Jonny Diaz,Your Love Feels like Home,-,76,1,,,,
77,-,Red Rocks Worship,Now Here (Live Radio Edit),-,77,1,,,,
78,-,Sinach,Waymaker (Live),-,26,66,,,,
79,-,Red Rocks Worship,Now Here (In Studio),-,79,1,,,,
80,-,Thompho Mutika,Kae Le Kae,-,80,1,,,,
81,-,Lecrae & 1K Phew,One Call,-,81,1,,,,
82,-,Damascus Worship,God of Promises (feat. Seph Schlueter),-,82,1,,,,
83,-,Kudzie NyaKudya,Huya Mutadzi,-,83,1,,,,
84,-,Mandla Ntakwende,Revelation 5,-,84,1,,,,
85,-,Citipointe Worship & Becky Lucas,My Love Is Jesus (Live),-,85,1,,,,
86,-,Connor Flanagan,Slow Down (feat. Seph Schlueter),-,86,1,,,,
87,-,Kudzie NyaKudya,Ndijehovah,-,87,1,,,,
88,-,Spring Harvest,Build My Life (feat. Worship Leader: Kees Kraayenoord) [Live],-,88,1,,,,
89,-,Jesus Co. & WorshipMob,I Will Not Fear - Elohim Shomri,-,89,1,,,,
90,-,IPCC,Jehovah Morena,-,90,1,,,,
91,-,Spring Harvest,Rise With a Roar (feat. Worship Leader: Kees Kraayenoord) [Live],-,91,1,,,,
92,-,Altar Projects,Sun Will Rise (feat. Seph Schlueter),-,92,1,,,,
93,-,Kudzie NyaKudya,Baba Nditumei,-,93,1,,,,
94,-,David Ilunga,Kembo na yo,-,94,1,,,,
95,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,31,56,,,,
96,down,Chris Tomlin,Good Good Father,41,18,123,,,,
97,-,SbuNoah,Ewe Getsemane (Live),-,2,99,,,,
98,-,Hillsong Worship,Here I Am to Worship / Call,-,21,57,,,,
99,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,64,,,,
100,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,55,,,,
