Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,121,,,,
2,up,Hillsong Worship,What a Beautiful Name,6,1,121,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),64,1,47,,,,
4,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],2,1,64,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,120,,,,
6,down,Lebo Sekgobela,Lion of Judah (Live),5,1,120,,,,
7,up,Sinach,Way Maker,8,1,121,,,,
8,up,Lauren Daigle,You Say,10,1,121,47,2019-10-06,47,2019-10-06
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,112,,,,
10,up,Bucy Radebe,Uzugcin'impilo Yam',21,1,99,,,,
11,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,117,,,,
12,up,Joyous Celebration,Umbhedesho (Live),12,3,117,,,,
13,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),17,1,113,,,,
14,down,Benjamin Dube,Elshadai Adonaih,13,2,116,,,,
15,up,S'fiso Ncwane,Kulungile Baba,22,6,105,,,,
16,up,Hillsong Worship,I Surrender (Live),16,3,98,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,2,116,,,,
18,up,Tasha Cobbs Leonard,Fill Me Up (Live),19,7,108,,,,
19,up,カーク・フランクリン,My Life Is in Your Hands,20,1,90,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,109,,,,
21,up,Hillsong Worship,Who You Say I Am,23,6,93,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),89,14,63,,,,
23,up,Travis Greene,Made a Way,24,5,84,,,,
24,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),26,13,32,,,,
25,up,Lebo Sekgobela,Thato Ya Hao (Live),33,12,83,,,,
26,up,Dr. Tumi,Wafika,28,11,62,,,,
27,up,BeBe Winans,This Song,27,6,77,,,,
28,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",30,1,57,,,,
29,up,Benjamin Dube,He Keeps On Doing,31,7,75,,,,
30,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),34,23,55,,,,
31,up,Chris Tomlin,Good Good Father,50,18,82,,,,
32,up,Joyous Celebration,Ngobekezela,36,22,43,,,,
33,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),85,1,113,,,,
34,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),39,1,103,,,,
35,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),25,3,113,,,,
36,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),37,13,43,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,2,94,,,,
38,up,Joyous Celebration,Ntate ke Mang,91,17,47,,,,
39,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,42,9,52,,,,
40,up,Hillsong Worship,New Wine,40,19,47,,,,
41,up,Tasha Cobbs Leonard,Overflow (Live),45,41,26,,,,
42,-,Lauren Daigle,Rescue,-,11,25,74,2019-10-13,74,2019-10-13
43,down,Nothando,Khulula Ugcobo,41,27,42,,,,
44,up,Bethel Music & kalley,Ever Be (Live),44,32,31,,,,
45,up,Tasha Cobbs Leonard,Break Every Chain (Live),87,11,96,,,,
46,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,61,6,100,,,,
47,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],38,38,37,,,,
48,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),53,31,24,,,,
49,down,Tasha Cobbs Leonard,For Your Glory (Live),48,25,40,,,,
50,up,Joyous Celebration,Uyalalelwa (Live),88,8,86,,,,
51,-,Here Be Lions,I Speak Jesus,-,8,26,,,,
52,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,69,85,2020-03-22,78,2020-03-29
53,up,Hillsong Worship,Here I Am to Worship / Call,54,21,30,,,,
54,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],14,2,107,,,,
55,down,BeBe Winans,It All Comes Down to Love (Live),46,2,62,,,,
56,up,SbuNoah,Ewe Getsemane (Live),84,2,66,,,,
57,up,Sfiso Ncwane,Bayede Baba,57,41,10,,,,
58,up,William McDowell,I Give Myself Away,60,37,20,,,,
59,-,Sinach,I Know Who I Am (Live),-,21,51,,,,
60,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),29,18,47,,,,
61,down,Lebo Sekgobela,Theko Ya Lona (Live),59,36,31,,,,
62,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,90,19,43,,,,
63,up,Elevation Worship,Do It Again (Live),68,32,32,,,,
64,down,Tim Godfrey,Nara (feat. Travis Greene),58,2,102,,,,
65,up,Dr. Tumi,You Are Here (Live At Pont De Val),83,45,16,,,,
66,up,Joyous Celebration,Lona Baratang (Live),82,42,13,,,,
67,up,Shirley Caesar,I Remember Mama (Live),86,16,11,,,,
68,down,Newsboys,God's Not Dead (Like a Lion),32,20,42,,,,
69,up,Hezekiah Walker,Every Praise,94,30,32,,,,
70,up,Hillsong UNITED,So Will I (100 Billion X),93,26,36,,,,
71,up,Travis Greene,Intentional,92,26,37,,,,
72,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,16,,,,
73,-,Casting Crowns,Nobody (feat. Matthew West),-,10,35,,,,
74,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),72,27,11,,,,
75,down,Todd Dulaney,Victory Belongs to Jesus,47,26,50,,,,
76,-,Meredith James,All Things Beautiful,-,76,1,,,,
77,-,Claire Ryann Crosby,Come Thou Fount,-,77,1,,,,
78,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,22,3,,,,
79,-,Nokulunga Mabuza,Everything,-,58,2,,,,
80,down,David TheKing,Pela Hao / Jehovah o Lefika,78,1,6,,,,
81,-,Dumi Mkokstad,Ziphozenkosi,-,1,50,,,,
82,-,Paul's Journey,Get Out of the Boat,-,82,1,,,,
83,up,Jenn Johnson,You’re Gonna Be OK,100,40,10,,,,
84,down,Sinach,Waymaker (Live),49,26,36,,,,
85,-,Rachel Morley,Purified,-,85,1,,,,
86,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),51,30,36,,,,
87,-,"Phillips, Craig & Dean",Your Grace Still Amazes Me,-,87,1,,,,
88,-,Wells Cathedral Choir,Glorious and Powerful God,-,88,1,,,,
89,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),56,4,19,,,,
90,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),55,36,12,,,,
91,-,"Dana Anderson, Lisa Bevill, Dorinda Biggs, Lori Casteel, Maribeth Johnson, Shane McConnell, Shelley Nirider, Allison Redmon, Kara Tualatai & Dave Williamson",Come Now Is the Time to Worship,-,91,1,,,,
92,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),95,20,36,,,,
93,-,Kirk Franklin & The Family,Lean On Me,-,38,8,,,,
94,up,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],98,5,17,,,,
95,up,MercyMe,Flawless,96,74,4,,,,
96,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,6,38,,,,
97,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,45,,,,
98,down,Shwi no Mtekhala,Ngafa,97,43,12,,,,
99,up,Jekalyn Carr,You're Bigger,99,24,15,,,,
100,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,8,,,,
