Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,109,,,,
2,up,Lauren Daigle,You Say,10,1,110,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,110,,,,
4,-,CRC Music,Making Rivers (Remix),-,4,1,,,,
5,up,Lebo Sekgobela,Lion of Judah (Live),5,1,109,,,,
6,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],21,1,53,,,,
7,down,Hillsong Worship,What a Beautiful Name,2,1,110,,,,
8,down,Sinach,Way Maker,4,1,110,,,,
9,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,3,104,,,,
10,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],8,5,106,,,,
11,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),11,1,102,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,2,105,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,4,98,,,,
14,up,Benjamin Dube,Elshadai Adonaih,18,2,105,,,,
15,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],20,2,96,,,,
16,down,Joyous Celebration,Umbhedesho (Live),9,3,106,,,,
17,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),15,1,102,,,,
18,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),12,3,102,,,,
19,down,Tasha Cobbs Leonard,Break Every Chain (Live),17,11,86,,,,
20,up,Hillsong Worship,I Surrender (Live),22,3,87,,,,
21,up,カーク・フランクリン,My Life Is in Your Hands,26,1,79,,,,
22,down,Joyous Celebration,Uyalalelwa (Live),19,8,75,,,,
23,up,Bucy Radebe,Uzugcin'impilo Yam',29,1,88,,,,
24,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,52,,,,
25,up,Hillsong Worship,Who You Say I Am,31,6,82,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,1,38,,,,
27,up,Ayanda Ntanzi,Basuka/Ulungile (Live),53,1,44,,,,
28,up,Lebo Sekgobela,Thato Ya Hao (Live),39,12,72,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),93,2,83,,,,
30,up,Travis Greene,Made a Way,32,5,73,,,,
31,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,13,6,89,,,,
32,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),25,13,21,,,,
33,up,Sinach,I Know Who I Am (Live),33,21,42,,,,
34,up,Dr. Tumi,Wafika,35,11,54,,,,
35,up,BeBe Winans,This Song,36,6,66,,,,
36,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,58,9,42,,,,
37,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",41,1,46,,,,
38,down,Benjamin Dube,He Keeps On Doing,37,7,64,,,,
39,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),38,18,38,,,,
40,up,Newsboys,God's Not Dead (Like a Lion),50,20,32,,,,
41,down,Tasha Cobbs Leonard,Fill Me Up (Live),24,7,97,,,,
42,up,Nothando,Khulula Ugcobo,43,27,32,,,,
43,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),47,13,32,,,,
44,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,83,19,34,,,,
45,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),52,1,92,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],84,38,26,,,,
47,-,Loud Urban Choir,Bloody Samaritan,-,1,1,,,,
48,up,Hillsong UNITED,So Will I (100 Billion X),94,26,28,,,,
49,up,Bethel Music & kalley,Ever Be (Live),85,32,20,,,,
50,up,Todd Dulaney,Victory Belongs to Jesus,86,26,39,,,,
51,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),42,23,47,,,,
52,up,Tasha Cobbs Leonard,For Your Glory (Live),95,25,34,,,,
53,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),27,1,36,,,,
54,up,Sinach,Waymaker (Live),96,26,28,,,,
55,down,Jumbo,Ngeke,46,1,26,,,,
56,down,Joyous Celebration,Ngobekezela,48,22,32,,,,
57,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),98,31,18,,,,
58,up,Hillsong Worship,Here I Am to Worship / Call,97,21,24,,,,
59,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),49,30,29,,,,
60,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,25,,,,
61,-,SbuNoah,Ewe Getsemane (Live),-,2,60,,,,
62,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,14,,,,
63,-,Sfiso Ncwane,Bayede Baba,-,41,5,,,,
64,up,BeBe Winans,It All Comes Down to Love (Live),99,2,53,,,,
65,down,Tim Godfrey,Nara (feat. Travis Greene),40,2,91,,,,
66,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,29,,,,
67,-,William McDowell,I Give Myself Away,-,37,16,,,,
68,-,Elevation Worship,Do It Again (Live),-,32,27,,,,
69,-,CRC Music,Making Rivers,-,35,3,,,,
70,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,52,,,,
71,up,Rebecca St. James & for KING & COUNTRY,Kingdom Come,80,71,2,,,,
72,-,Phil Wickham,This Is Amazing Grace,-,72,1,,,,
73,-,Senzo Khumalo,Kuseyimi Lo (feat. Thina Zungu),-,63,1,,,,
74,down,CeCe Winans,Goodness of God (Live),6,1,36,,,,
75,down,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),16,16,6,,,,
76,up,Victor Thompson,Dependable God,78,5,3,,,,
77,-,"Phillips, Craig & Dean",You Are God Alone (Not a God),-,77,1,,,,
78,-,Casting Crowns,Nobody (feat. Matthew West),-,10,32,,,,
79,-,Tshilidzi Nevhutshena,Rogwadama,-,79,1,,,,
80,-,Donnie McClurkin,Great Is Your Mercy,-,38,7,,,,
81,-,MORIAH,Closer Than Your Next Breath (feat. Amanda Lindsey Cook) [Live from the Quarry],-,81,1,,,,
82,-,City Modiba,Tsela Ya Nnete (Live),-,82,1,,,,
83,-,Ronaldo Hirata & Daniel Kenji,Hillsong United - Closer Than You Know (Cover),-,83,1,,,,
84,-,Chris Tomlin & CeCe Winans,O Holy Night (Live),-,84,1,,,,
85,-,Port Duo,Warriors (feat. Mountain Runner),-,85,1,,,,
86,-,Matthew West,"Come On, Christmas",-,86,1,,,,
87,-,Henrico and Anja,"Goud, Wierook En Mirre",-,87,1,,,,
88,-,Zach Williams,Face to Face,-,88,1,,,,
89,-,D. O. E. P,Sit N Bietjie Lis In,-,89,1,,,,
90,-,Port Duo,War Going On,-,90,1,,,,
91,-,Keys To Peace,"Immortal, Invisible, God Only Wise",-,91,1,,,,
92,-,"Terence Blanchard, Jubilant Sykes, Troy Davis, Mulgrew Miller & Reginald Veal",Were You There (When They Crucified My Lord),-,92,1,,,,
93,-,Folk Hymnal,Save My Soul (feat. Stacy Lantz),-,93,1,,,,
94,down,S'fiso Ncwane,Kulungile Baba,57,6,94,,,,
95,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,17,,,,
96,-,Joyous Celebration,Lona Baratang (Live),-,42,7,,,,
97,-,Tasha Cobbs Leonard,Overflow (Live),-,41,19,,,,
98,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,45,13,,,,
99,-,Kirk Franklin & The Family,Lean On Me,-,39,5,,,,
100,-,Shirley Caesar,I Remember Mama (Live),-,16,6,,,,
