Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,6,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,27,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,8,85,2020-03-22,78,2020-03-29
4,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),8,1,24,,,,
5,up,Hillsong Worship,What a Beautiful Name,18,1,27,,,,
6,up,Dumi Mkokstad,Ziphozenkosi,39,1,5,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],22,2,9,,,,
8,down,Elevation Worship,RATTLE! (Live),4,4,2,,,,
9,up,Tasha Cobbs Leonard,Fill Me Up (Live),97,7,24,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),55,2,27,,,,
11,up,Lauren Daigle,You Say,13,1,27,47,2019-10-06,47,2019-10-06
12,up,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),33,6,23,,,,
13,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],34,6,14,,,,
14,down,Leeland,Way Maker (Live),5,2,27,,,,
15,up,Joyous Celebration,Umbhedesho (Live),19,3,26,,,,
16,down,Demi Lee Moore & Riaan Benade,There Was Jesus,6,2,6,,,,
17,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),14,1,27,,,,
18,up,Bucy Radebe,Sikuyo Indlela,20,8,5,,,,
19,up,SbuNoah,Zundikhaphe (Reprise) [Live],32,19,17,,,,
20,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),21,6,2,,,,
21,up,Lebo Sekgobela,Moya Wami (Live),28,7,17,,,,
22,-,Lauren Daigle,Rescue,-,11,14,74,2019-10-13,74,2019-10-13
23,-,Elevation Worship,My Testimony (Live),-,17,5,,,,
24,up,Dr. Tumi,Wafika,51,11,13,,,,
25,up,Tim Godfrey,Nara (feat. Travis Greene),40,2,26,,,,
26,down,Sinach,Way Maker,12,1,27,,,,
27,-,Elevation Worship,Available (Live),-,27,1,,,,
28,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,4,14,,,,
29,down,Hillsong Worship,Who You Say I Am,9,6,23,,,,
30,down,Joyous Celebration,Sengiyacela (Live),10,3,10,,,,
31,-,Mthunzi Namba,Cover Me,-,31,2,,,,
32,up,Hillsong Worship,New Wine,56,19,12,,,,
33,down,Lebo Sekgobela,Lion of Judah (Live),23,1,26,,,,
34,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],87,2,21,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,2,27,,,,
36,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],35,4,24,,,,
37,-,Hillsong UNITED,So Will I (100 Billion X),-,26,7,,,,
38,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],31,13,16,,,,
39,-,Travis Greene,You Waited (Extended Version) [Live],-,9,14,,,,
40,-,Shirley Caesar,I Remember Mama (Live),-,16,1,,,,
41,-,BeBe Winans,This Song,-,6,15,,,,
42,-,Kelly Khumalo,Jehova (feat. J F.L.O.),-,15,2,,,,
43,down,Betusile,Itarhu Lakho (Live),15,4,3,,,,
44,-,Veli Nhlengethwa,Sigcwalise Jesu,-,44,1,,,,
45,-,Shirley Caesar,I Remember Mama (Ult Version),-,43,1,,,,
46,down,Ayanda Ntanzi,Umusa,11,11,2,,,,
47,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,47,1,,,,
48,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,17,3,,,,
49,up,Bucy Radebe,Waze WaMuhle,65,26,4,,,,
50,-,Benjamin Dube,Do It Lord (feat. Jekalyn Carr),-,9,8,,,,
51,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,3,,,,
52,down,Bucy Radebe,Ke Tla Sejara Sefapano,7,3,8,,,,
53,down,SbuNoah,Ewe Getsemane (Live),41,2,26,,,,
54,-,Mercy Chinwo,Excess Love,-,27,8,,,,
55,-,Jenn Johnson,Goodness of God (Radio Version),-,39,1,,,,
56,-,Hillsong Worship,I Surrender (Live),-,3,18,,,,
57,-,Urban Rescue,Provider,-,12,5,,,,
58,-,Chris Tomlin,Good Good Father,-,18,18,,,,
59,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),36,1,24,,,,
60,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,23,10,,,,
61,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,1,24,,,,
62,down,Sinach,Waymaker (Live),57,26,3,,,,
63,-,Jeremy Camp,I Still Believe (2020 Version),-,4,5,,,,
64,-,Michael W. Smith,Let It Rain (Live),-,32,1,,,,
65,-,Jenn Bostic,Wrapped,-,11,1,,,,
66,-,MercyMe,I Can Only Imagine,-,31,4,,,,
67,-,Worship House,He Leadeth Me,-,67,1,,,,
68,-,Kirk Franklin,Imagine Me,-,63,2,,,,
69,-,Lutsha Yolelo,Singayaphi,-,69,1,,,,
70,-,Benjamin Dube,He Keeps On Doing,-,7,12,,,,
71,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),48,48,4,,,,
72,up,Joyous Celebration,Ngiyalilonda,100,72,2,,,,
73,down,Elevation Worship,Do It Again (Live),53,32,13,,,,
74,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,16,13,,,,
75,-,Elevation Worship,Here as in Heaven (Live),-,41,1,,,,
76,-,Spirit of Praise,Nasempini (feat. Ayanda Ntanzi) [Live],-,47,5,,,,
77,-,Cory Asbury,Reckless Love,-,25,9,,,,
78,-,William McDowell,Withholding Nothing (Radio Version),-,52,3,,,,
79,up,Tasha Cobbs Leonard,This Is a Move (Live),90,18,15,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,54,1,,,,
81,-,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),-,6,8,,,,
82,-,Sneziey,Kungumusa,-,1,12,,,,
83,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,25,6,22,,,,
84,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,7,,,,
85,-,Simon Khorolskiy,My Redeemer Lives,-,85,1,,,,
86,down,Tasha Cobbs Leonard,You Know My Name (Live),68,29,9,,,,
87,-,Babo Ngcobo,Usevele Wakuphinda Lokho,-,46,1,,,,
88,-,Elevation Worship,O Come to the Altar (Live),-,88,1,,,,
89,-,Evelyn Molepo,Ke Tedile Tsa Lefase,-,89,1,,,,
90,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,29,3,,,,
91,down,Here Be Lions,I Speak Jesus,71,8,13,,,,
92,-,Hillsong Young & Free,Never Have I Ever (Live),-,92,1,,,,
93,-,Evelyn Molepo,Modimo Re Boka Wena,-,93,1,,,,
94,-,Evelyn Molepo,Ntshware Ka Seatla,-,94,1,,,,
95,-,Madison Ryann Ward,Familiar.,-,37,1,,,,
96,-,Ntokozo Mbambo,When I Remember (Live),-,21,9,,,,
97,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,1,17,,,,
98,-,Hle,Dwala (Live),-,5,4,,,,
99,-,Benjamin Hamandishe,The Blood of Jesus (Ropa RaJesu),-,99,1,,,,
100,-,Evelyn Molepo,Sedi Laka,-,100,1,,,,
