Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",26,1,5,,,,
2,up,Intimate Worshippers,Ukholo Lwam (A Song of Hope),2,2,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,189,,,,
4,-,CeCe Winans,Goodness of God (Live),-,1,104,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,188,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,189,,,,
7,down,Sinach,Way Maker,6,1,189,,,,
8,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],7,4,184,,,,
9,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,181,,,,
10,up,Benjamin Dube,Elshadai Adonaih,10,2,184,,,,
11,down,Joyous Celebration,Umbhedesho (Live),9,3,183,,,,
12,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,29,,,,
13,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],11,2,170,,,,
14,down,Hillsong Worship,I Surrender (Live),13,3,166,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,2,184,,,,
16,down,Lebo Sekgobela,Lion of Judah (Live),14,1,188,,,,
17,down,Tasha Cobbs Leonard,Break Every Chain (Live),15,11,158,,,,
18,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,18,1,,,,
19,down,カーク・フランクリン,My Life Is in Your Hands,16,1,155,,,,
20,down,Joyous Celebration,Uyalalelwa (Live),18,8,151,,,,
21,up,Bucy Radebe,Uzugcin'impilo Yam',33,1,164,,,,
22,down,Lauren Daigle,You Say,19,1,189,47,2019-10-06,47,2019-10-06
23,down,Hillsong Worship,Who You Say I Am,20,6,156,,,,
24,up,Travis Greene,Made a Way,41,5,145,,,,
25,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,181,,,,
26,down,BeBe Winans,This Song,22,6,142,,,,
27,down,Dr. Tumi,Wafika,23,11,118,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,162,,,,
29,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",24,1,120,,,,
30,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,25,19,105,,,,
31,down,Joyous Celebration,Ntate ke Mang,28,17,108,,,,
32,down,Joyous Celebration,Ngobekezela,29,22,105,,,,
33,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),27,1,169,,,,
34,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),44,13,102,,,,
35,up,Tasha Cobbs Leonard,For Your Glory (Live),87,25,91,,,,
36,down,Nothando,Khulula Ugcobo,30,27,103,,,,
37,down,Todd Dulaney,Victory Belongs to Jesus,32,26,104,,,,
38,down,Hezekiah Walker,Every Praise,36,30,91,,,,
39,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,31,9,106,,,,
40,down,BeBe Winans,It All Comes Down to Love (Live),37,2,125,,,,
41,down,Hillsong UNITED,So Will I (100 Billion X),39,26,91,,,,
42,down,Bethel Music & kalley,Ever Be (Live),40,32,81,,,,
43,up,Sinach,I Know Who I Am (Live),46,21,113,,,,
44,up,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),62,30,81,,,,
45,down,Hillsong Worship,Here I Am to Worship / Call,43,21,72,,,,
46,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,31,69,,,,
47,-,Betusile,Ngena Noah,-,2,22,,,,
48,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),88,36,52,,,,
49,up,William McDowell,I Give Myself Away,96,37,57,,,,
50,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,2,9,,,,
51,-,Soso Maholwana,Bayede (Live),-,51,1,,,,
52,up,Sinach,Waymaker (Live),89,26,84,,,,
53,up,Elevation Worship,Do It Again (Live),97,32,63,,,,
54,up,SbuNoah,Ewe Getsemane (Live),98,2,117,,,,
55,-,Sindi Ntombela,Akudingwa Nasibani,-,30,1,,,,
56,up,Donnie McClurkin,Great Is Your Mercy,99,38,38,,,,
57,up,Joyous Celebration,Lona Baratang (Live),100,42,47,,,,
58,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),60,1,93,,,,
59,-,Kirk Franklin & The Family,Lean On Me,-,38,42,,,,
60,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,109,85,2020-03-22,78,2020-03-29
61,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,39,,,,
62,-,Whitney Houston & CeCe Winans,Count On Me,-,44,5,,,,
63,-,Riley Clemmons,Miracle,-,63,1,,,,
64,-,Elevation Worship,Trust in God (feat. Chris Brown),-,11,4,,,,
65,-,Brandon Lake,Gratitude,-,28,11,,,,
66,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,84,,,,
67,down,Zacardi Cortez,Lord Do It for Me (Live),34,1,17,,,,
68,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),45,14,128,,,,
69,-,for KING & COUNTRY,What Are We Waiting For?,-,69,1,,,,
70,-,Elevation Worship,Worthy,-,49,3,,,,
71,-,Nathaniel Bassey,See What the Lord Has Done,-,30,13,,,,
72,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,7,,,,
73,-,Stephen McWhirter,Come Jesus Come,-,9,8,,,,
74,-,Ralph T. Lofton Jr.,How Great Thou Art,-,74,1,,,,
75,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,19,,,,
76,-,Oncemore Six,Here On Our Knees,-,9,8,,,,
77,-,Ebuka Song,I Will Pray,-,63,4,,,,
78,-,Hnry,Fear Be Quiet (feat. Tedashii) [Neon Feather Remix],-,78,1,,,,
79,-,Phil Wickham,The Jesus Way,-,10,4,,,,
80,-,Bucy Radebe,Elohim,-,80,1,,,,
81,-,Jenn Johnson,You’re Gonna Be OK,-,40,33,,,,
82,-,Carman,Sunday School Rock,-,82,1,,,,
83,-,Petri De Wet,Meer As Genoeg,-,83,1,,,,
84,-,Eastgate Worship,The Blood That Keeps On Living (feat. Brandon Blumhardt & Brittany DeLano Smith) [Live],-,84,1,,,,
85,-,Halal Afrika,You No Be Man (feat. Joe Mettle),-,85,1,,,,
86,-,ISLY,Nostalgia,-,86,1,,,,
87,-,Ceanan Ryan,Dit is jou Porsie,-,87,1,,,,
88,-,PV Idemudia,Kadosh,-,88,1,,,,
89,-,Petri De Wet,Alles Wat Lewe,-,89,1,,,,
90,-,The Holy Cross Choir,Baba Ngithume,-,90,1,,,,
91,-,Naomi Raine & Chandler Moore,Paul & Silas (At Midnight) [Live],-,91,1,,,,
92,-,Masizakhe Christian Soldiers,Unabantu Bakho Thixo,-,92,1,,,,
93,-,Masizakhe Christian Soldiers,Ngezintsuku Zokuphila Kwami,-,93,1,,,,
94,-,Masizakhe Christian Soldiers,Thixo Akunangqaleko,-,94,1,,,,
95,-,Masizakhe Christian Soldiers,Ndinendawo Yami,-,95,1,,,,
96,-,Piet Smit,Doen Slegs U Wil Heer,-,96,1,,,,
97,-,Terry MacAlmon,"Lord, You've Been Good",-,97,1,,,,
98,-,Travis Greene,You Waited (Extended Version) [Live],-,9,45,,,,
99,-,Cory Asbury,Reckless Love,-,25,31,,,,
100,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,135,,,,
