Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,7,,,,
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,9,85,2020-03-22,78,2020-03-29
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,28,,,,
4,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),4,1,25,,,,
5,up,Dumi Mkokstad,Ziphozenkosi,6,1,6,,,,
6,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),20,6,3,,,,
7,up,Lauren Daigle,You Say,11,1,28,47,2019-10-06,47,2019-10-06
8,up,Demi Lee Moore & Riaan Benade,There Was Jesus,16,2,7,,,,
9,up,Joyous Celebration,Umbhedesho (Live),15,3,27,,,,
10,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],13,6,15,,,,
11,up,Jenn Bostic,Wrapped,65,11,2,,,,
12,up,Sinach,Way Maker,26,1,28,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,28,,,,
14,-,S'fiso Ncwane,Kulungile Baba,-,6,20,,,,
15,-,Bethel Music & Dante Bowe,Champion (Live),-,15,1,,,,
16,up,Shirley Caesar,I Remember Mama (Live),40,16,2,,,,
17,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,3,25,,,,
18,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),12,6,24,,,,
19,down,Leeland,Way Maker (Live),14,2,28,,,,
20,down,Hillsong Worship,What a Beautiful Name,5,1,28,,,,
21,down,Elevation Worship,RATTLE! (Live),8,4,3,,,,
22,up,Lebo Sekgobela,Lion of Judah (Live),33,1,27,,,,
23,-,Joyous Celebration,Uyalalelwa (Live),-,8,14,,,,
24,-,Kholeka,Alibuyi Lilambatha (Live),-,24,9,,,,
25,down,Bucy Radebe,Sikuyo Indlela,18,8,6,,,,
26,down,Tasha Cobbs Leonard,Fill Me Up (Live),9,7,25,,,,
27,-,Malibongwe,Siyakudumisa,-,27,1,,,,
28,down,Tim Godfrey,Nara (feat. Travis Greene),25,2,27,,,,
29,up,Hillsong Worship,Who You Say I Am,29,6,24,,,,
30,up,SbuNoah,Ewe Getsemane (Live),53,2,27,,,,
31,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,2,10,,,,
32,down,Lebo Sekgobela,Moya Wami (Live),21,7,18,,,,
33,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),17,1,28,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,2,28,,,,
35,-,Ntokozo Mbambo,We Pray for More (Live),-,14,14,,,,
36,up,Bucy Radebe,Ke Tla Sejara Sefapano,52,3,9,,,,
37,up,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),97,1,18,,,,
38,-,Nathi Sithole,Ungikhumbule,-,15,4,,,,
39,down,Joyous Celebration,Sengiyacela (Live),30,3,11,,,,
40,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,1,27,,,,
41,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,33,3,,,,
42,-,León,He Lives,-,42,1,,,,
43,up,Shirley Caesar,I Remember Mama (Ult Version),45,43,2,,,,
44,-,Benjamin Dube,Ngiyakuthanda,-,28,2,,,,
45,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,3,24,,,,
46,up,Urban Rescue,Provider,57,12,6,,,,
47,-,Benjamin Dube,Elshadai Adonaih,-,2,25,,,,
48,-,Hlengiwe Mhlaba,Sewakhile,-,10,12,,,,
49,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],36,4,25,,,,
50,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),61,1,25,,,,
51,-,Casting Crowns,Who Am I,-,30,1,,,,
52,-,Benjamin Dube,Yebo Linamandla,-,31,6,,,,
53,-,Travis Greene,Made a Way,-,5,21,,,,
54,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,5,,,,
55,down,Dr. Tumi,Wafika,24,11,14,,,,
56,-,Joyous Celebration,Zuliphathe Kahle (Live),-,44,1,,,,
57,down,Mercy Chinwo,Excess Love,54,27,9,,,,
58,-,Casting Crowns,Nobody (feat. Matthew West),-,10,9,,,,
59,up,Jeremy Camp,I Still Believe (2020 Version),63,4,6,,,,
60,-,Joyous Celebration,Ngizolibonga (Live),-,60,1,,,,
61,-,Ayanda Ntanzi,Ngena (Live),-,12,4,,,,
62,-,Donnie McClurkin,Only You Are Holy (Live),-,43,2,,,,
63,-,Ntokozo Mbambo,Inxaniwe Inhliziyo (Live),-,63,2,,,,
64,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,23,,,,
65,up,Here Be Lions,I Speak Jesus,91,8,14,,,,
66,-,Dr. Tumi,No Other God (Live At The Barnyard Theatre),-,13,9,,,,
67,-,Lebo Sekgobela,Boholo Ba Hao (Live),-,48,3,,,,
68,-,Jeremy Camp,Not Ashamed,-,68,1,,,,
69,up,Benjamin Dube,Yiwo Lawa Amandla (feat. Mandla Tshabalala & House of Grace Choir),81,6,9,,,,
70,-,Sanele Ngcobo,Ngilandw' Ehlane (The Encounter),-,70,1,,,,
71,down,Bucy Radebe,Waze WaMuhle,49,26,5,,,,
72,down,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),28,4,15,,,,
73,-,Spirit of Praise,Impilo Yami (feat. Nothando) [Live],-,55,6,,,,
74,-,Saddleback Worship,Christ You Came for All,-,74,1,,,,
75,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,17,8,,,,
76,-,Fikile Mlomo,Mama,-,76,1,,,,
77,-,Joyous Celebration,Retlathaba (Live),-,23,4,,,,
78,-,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),-,78,1,,,,
79,-,カーク・フランクリン,My Life Is in Your Hands,-,1,15,,,,
80,-,Joyous Celebration,UJesu Uyanginakekela (Live),-,33,3,,,,
81,up,Tasha Cobbs Leonard,You Know My Name (Live),86,29,10,,,,
82,-,Mam Siphiwe Ndlovu,Lomhlengi,-,82,1,,,,
83,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,55,1,,,,
84,-,Manne Wat Glo,Because He Lives,-,84,1,,,,
85,-,Ntokozo Mbambo,Uyingcwele (Live),-,85,1,,,,
86,-,Lebo Sekgobela,Thato Ya Hao (Live),-,12,16,,,,
87,-,Malibongwe,Enkosi Bawo,-,87,1,,,,
88,-,Teboho,Kena le Modisa,-,88,1,,,,
89,-,Virgil Meares & Integrity's Hosanna! Music,I Am Free,-,89,1,,,,
90,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,1,8,,,,
91,-,The Cashmans,Close,-,91,1,,,,
92,-,Bliss Zimbabwe,Trials Make You Grow,-,92,1,,,,
93,-,Jon Shirley,Find Me In the River,-,93,1,,,,
94,-,Josh Baldwin,My King Forever (Live),-,94,1,,,,
95,-,Newsboys,Fishers of Men,-,95,1,,,,
96,-,William McDowell,I Give Myself Away,-,37,7,,,,
97,-,Worship House,Ngiyamazi u Jesu,-,42,1,,,,
98,-,Dumi Mkokstad,You Saved My Life (Live),-,98,1,,,,
99,-,Nathi Kay,Kungumusa (feat. SIAYABONGA NXUMALO),-,99,1,,,,
100,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,3,,,,
