Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,15,,,,
2,up,Lauren Daigle,You Say,7,1,15,47,2019-10-06,47,2019-10-06
3,-,Dumi Mkokstad,Ziphozenkosi,-,1,1,,,,
4,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],3,3,2,,,,
5,up,Tim Godfrey,Nara (feat. Travis Greene),12,2,14,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,2,15,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,2,15,,,,
8,-,Mahalia Buchanan,You Fight for Me,-,3,1,,,,
9,-,Collen Maluleke,Amazulu (feat. Khaya Mthethwa),-,9,1,,,,
10,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),20,1,14,,,,
11,up,Encounter Worship SA,Prophetic Angel,42,11,2,,,,
12,up,Leeland,Way Maker (Live),19,2,15,,,,
13,down,Sinach,Way Maker,9,1,15,,,,
14,down,Lebo Sekgobela,Lion of Judah (Live),4,1,15,,,,
15,up,Travis Greene,You Waited (Extended Version) [Live],63,9,10,,,,
16,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,1,15,,,,
17,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,17,1,,,,
18,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),73,1,13,,,,
19,-,Lebo Sekgobela,Moya Wami (Live),-,7,9,,,,
20,down,Hillsong Worship,What a Beautiful Name,11,1,15,,,,
21,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),27,3,14,,,,
22,down,Hillsong Worship,Who You Say I Am,18,6,13,,,,
23,up,SbuNoah,Ewe Getsemane (Live),39,2,15,,,,
24,down,CRC Music,Made Whole,15,5,3,,,,
25,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),23,1,15,,,,
26,up,Tasha Cobbs Leonard,For Your Glory (Live),59,25,6,,,,
27,up,BeBe Winans,This Song,52,6,10,,,,
28,up,Hillsong Worship,New Wine,41,19,6,,,,
29,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],49,2,14,,,,
30,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,4,5,,,,
31,-,Hlengiwe Mhlaba,Sewakhile,-,10,2,,,,
32,down,Tasha Cobbs Leonard,Gracefully Broken,10,10,8,,,,
33,down,Hle,Dwala (Live),5,5,3,,,,
34,-,カーク・フランクリン,My Life Is in Your Hands,-,1,10,,,,
35,down,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),13,1,15,,,,
36,-,Rofhiwa Manyaga,God Most Holy (Live),-,36,1,,,,
37,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,1,12,,,,
38,-,Rofhiwa Manyaga,Worship Medley 2 (Live),-,38,1,,,,
39,down,Bethel Music & Kristene DiMarco,It is Well (Live),31,3,14,,,,
40,-,Benjamin Dube,I Feel Like Going On,-,40,1,,,,
41,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],35,4,14,,,,
42,down,Benjamin Dube,Elshadai Adonaih,24,2,14,,,,
43,down,Tasha Cobbs Leonard,Fill Me Up (Live),30,7,12,,,,
44,down,Joyous Celebration,Umbhedesho (Live),21,3,15,,,,
45,up,Hillsong Worship,I Surrender (Live),50,3,13,,,,
46,down,Travis Greene,Made a Way,14,5,12,,,,
47,up,Hillsong UNITED,So Will I (100 Billion X),47,26,4,,,,
48,-,Sinach,I Know Who I Am (Live),-,21,6,,,,
49,up,BeBe Winans,It All Comes Down to Love (Live),70,2,10,,,,
50,up,Todd Dulaney,Victory Belongs to Jesus,65,26,8,,,,
51,-,Hillsong Worship,King of Kings,-,32,3,,,,
52,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],45,13,8,,,,
53,-,Thinah Zungu & Dumi Mkokstad,Ebeke Walunga uThixo,-,29,3,,,,
54,-,William McDowell,I Give Myself Away,-,37,4,,,,
55,down,SbuNoah,Zundikhaphe (Reprise) [Live],36,19,7,,,,
56,down,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",16,11,6,,,,
57,-,Casting Crowns,Here's My Heart (Live),-,57,1,,,,
58,down,Jumbo,"Sbwl (Ngiyafisa Nkosi) [feat. Betusile, Mampintsha & Babes Wodumo]",32,32,2,,,,
59,-,Kholeka,Alibuyi Lilambatha (Live),-,24,4,,,,
60,-,Dr. Tumi,Love on the Cross,-,9,5,,,,
61,up,Divine Gold,Wa Switiva Yehova,92,61,2,,,,
62,-,Hezekiah Walker & The Love Fellowship Crusade Choir,Second Chance,-,62,3,,,,
63,-,Cory Asbury,The Father's House,-,15,3,,,,
64,-,David Phelps,Something Beautiful,-,64,1,,,,
65,-,Matthew West,"Hello, My Name Is",-,65,1,,,,
66,-,New Creation Worship & Lee Hong Seop,You Are My All In All,-,66,1,,,,
67,down,Dr. Tumi,You Make Us Whole (The Gathering Of Worshippers / Live At Loftus Stadium),2,2,3,,,,
68,-,Marizu,Chosen (Remix) [feat. CalledOut Music],-,68,1,,,,
69,-,Simphiwe Khumalo,Moya Oyingcwele,-,22,3,,,,
70,-,Rofhiwa Manyaga,Kgotso Ya Morena (Live),-,70,1,,,,
71,-,Tesfaye Chala,Maeregie Neh,-,71,1,,,,
72,down,Ntokozo Mbambo,We Pray for More (Live),62,14,9,,,,
73,-,Nyiko Mkhari,Calvary,-,73,1,,,,
74,-,Gaynon Mboweni,In Control,-,74,1,,,,
75,-,Rofhiwa Manyaga,Muya Mukhethwa Rilange (Live),-,75,1,,,,
76,-,Rofhiwa Manyaga,Our Father (Live) [feat. Nhlanhla Mwelase],-,76,1,,,,
77,-,Matt Redman,Jesus Your Name (Live),-,77,1,,,,
78,-,Rofhiwa Manyaga,Faresa (Live),-,78,1,,,,
79,up,Tasha Cobbs Leonard,You Know My Name (Live),80,29,5,,,,
80,-,Keke Makhetha,My Hiding Place,-,80,1,,,,
81,-,Rofhiwa Manyaga,Worship Medley (Live) [feat. Palesa Ravele],-,81,1,,,,
82,-,Matt Redman,Mercies (New Every Morning) [Live],-,82,1,,,,
83,-,Clint Brown,You Deserve (Live),-,83,1,,,,
84,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,23,5,,,,
85,-,Judah Band,FMG,-,85,1,,,,
86,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,4,14,,,,
87,-,Nqobile Mbandlwa,Yaweh Is Your Name (feat. Thinah Zungu),-,77,1,,,,
88,-,Sylvester,Nkosi Sihlangane (Live),-,88,1,,,,
89,-,Judah Band,Wonderful Jesus (feat. Amber Weston),-,89,1,,,,
90,down,Chris Tomlin,Good Good Father,46,18,14,,,,
91,-,Kool Matope,Nkolo Yesu,-,91,1,,,,
92,-,Judah Band,I Will Praise,-,92,1,,,,
93,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,93,1,,,,
94,down,S'fiso Ncwane,Kulungile Baba,82,6,14,,,,
95,-,Judah Band,Wait and See,-,95,1,,,,
96,-,Ntando B. Ngwenya,New Day,-,96,1,,,,
97,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,3,,,,
98,-,Gisele Musadi,Nkolo Yesu,-,98,1,,,,
99,-,JJ Heller,Even Here,-,99,1,,,,
100,-,Kirk Franklin & The Family,Lean On Me,-,39,1,,,,
