Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),2,1,145,,,,
2,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,67,,,,
3,up,CeCe Winans,Goodness of God (Live),12,1,72,,,,
4,up,Lauren Daigle,You Say,11,1,153,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,153,,,,
6,down,Lebo Sekgobela,Lion of Judah (Live),4,1,152,,,,
7,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],6,1,93,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,152,,,,
9,down,Hillsong Worship,What a Beautiful Name,5,1,153,,,,
10,down,Sinach,Way Maker,7,1,153,,,,
11,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),13,3,144,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,3,142,,,,
13,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],10,4,149,,,,
14,up,Hillsong Worship,I Surrender (Live),20,3,130,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,2,148,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,140,,,,
17,down,Benjamin Dube,Elshadai Adonaih,14,2,148,,,,
18,down,Joyous Celebration,Umbhedesho (Live),16,3,149,,,,
19,down,S'fiso Ncwane,Kulungile Baba,18,6,135,,,,
20,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],17,2,135,,,,
21,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,145,,,,
22,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,22,12,,,,
23,up,Tasha Cobbs Leonard,Fill Me Up (Live),23,7,139,,,,
24,down,Tasha Cobbs Leonard,Break Every Chain (Live),22,11,125,,,,
25,down,カーク・フランクリン,My Life Is in Your Hands,24,1,119,,,,
26,down,Joyous Celebration,Uyalalelwa (Live),25,8,117,,,,
27,-,Joyous Celebration,Wenzile (Live),-,27,13,,,,
28,down,Bucy Radebe,Uzugcin'impilo Yam',26,1,130,,,,
29,up,Hillsong Worship,Who You Say I Am,29,6,122,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,92,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,126,,,,
32,up,Lebo Sekgobela,Thato Ya Hao (Live),40,12,113,,,,
33,down,Abathandwa,Ehhe Moya Wami,30,19,79,,,,
34,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),50,1,134,,,,
35,down,Travis Greene,Made a Way,33,5,114,,,,
36,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),35,13,59,,,,
37,up,Sinach,I Know Who I Am (Live),37,21,80,,,,
38,down,BeBe Winans,This Song,36,6,106,,,,
39,down,Dr. Tumi,Wafika,38,11,87,,,,
40,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",39,1,84,,,,
41,up,Benjamin Dube,He Keeps On Doing,42,7,104,,,,
42,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,41,19,69,,,,
43,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),43,18,73,,,,
44,up,Newsboys,God's Not Dead (Like a Lion),44,20,68,,,,
45,-,Lauren Daigle,Rescue,-,11,32,74,2019-10-13,74,2019-10-13
46,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),48,23,81,,,,
47,-,Khaya Mthethwa,Bhekani Uthando (Live),-,47,1,,,,
48,down,Joyous Celebration,Ngobekezela,45,22,71,,,,
49,down,Joyous Celebration,Ntate ke Mang,47,17,74,,,,
50,down,Nothando,Khulula Ugcobo,49,27,70,,,,
51,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),51,13,72,,,,
52,up,Travis Greene,Intentional,52,26,62,,,,
53,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,68,6,129,,,,
54,down,Hezekiah Walker,Every Praise,53,30,59,,,,
55,up,Todd Dulaney,Victory Belongs to Jesus,56,26,78,,,,
56,up,Hillsong Worship,New Wine,59,19,73,,,,
57,up,Tasha Cobbs Leonard,For Your Glory (Live),61,25,63,,,,
58,up,Hillsong UNITED,So Will I (100 Billion X),58,26,62,,,,
59,up,Bethel Music & kalley,Ever Be (Live),60,32,55,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,38,64,,,,
61,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,57,9,78,,,,
62,down,Tasha Cobbs Leonard,Overflow (Live),55,41,52,,,,
63,up,Tim Godfrey,Nara (feat. Travis Greene),65,2,130,,,,
64,down,"Ntokozo Mbambo, Ayanda Ntanzi & Nqubeko Mbatha",For My Good,8,8,2,,,,
65,-,Buhle Mngoma,Mina Ngingumntwana,-,65,1,,,,
66,down,BeBe Winans,It All Comes Down to Love (Live),62,2,92,,,,
67,-,CityAlight,Your Will Be Done,-,67,1,,,,
68,-,Buhle Mngoma,Ngiyalithanda (feat. Njabulo Ndlazi),-,68,1,,,,
69,-,Joyous Celebration,My Help (Live),-,49,3,,,,
70,-,CityAlight,Psalm 42 (I Will Praise Him Again),-,70,1,,,,
71,-,Tshwane Gospel Choir,Pela Tulo (Live),-,58,2,,,,
72,-,Taizé,Gib mich ganz zu eigen dir (Instrumental),-,72,1,,,,
73,-,Tasha Layton,Good Things,-,73,2,,,,
74,-,Nathaniel Bassey,Adonai,-,64,1,,,,
75,up,Sneziey,Izulu,78,8,31,,,,
76,-,Sanctus Real,Confidence,-,10,4,,,,
77,-,Ndumiso Mzobe,Ngiyazendlala,-,77,1,,,,
78,-,Michael David,How Great,-,78,1,,,,
79,-,Maira,Tshepa Ho Jehova,-,79,1,,,,
80,up,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],87,14,2,,,,
81,-,All Nations Music,Covenant Keeping God,-,81,1,,,,
82,-,Malusi Mbokazi,Emihleni KaHerodi,-,82,1,,,,
83,-,Sbuh Mkhwanazi,Izwa Imikhuleko,-,83,1,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,14,10,,,,
85,-,LOVEKEY MUSIC,No Boundary (feat. Heinz Winckler),-,85,1,,,,
86,-,Phil Wickham,Evermore,-,86,1,,,,
87,-,Ilish,Ten Thousand Hours,-,87,1,,,,
88,-,Sunday Service,Puer,-,88,1,,,,
89,-,Phil Wickham,Christmas Time,-,89,1,,,,
90,-,Nu Tone,Light Work (feat. Jay Steezy & A. Ruiz),-,90,1,,,,
91,-,Taty Sachi,Yahweh,-,91,1,,,,
92,-,Rorisang Motsamai,He Lives,-,92,1,,,,
93,-,Rorisang Motsamai,Ba Its'epelang,-,93,1,,,,
94,-,Rorisang Motsamai,Moea,-,94,1,,,,
95,-,Rorisang Motsamai,'Moloki,-,95,1,,,,
96,down,Chris Tomlin,Good Good Father,94,18,110,,,,
97,-,Rorisang Motsamai,Ke Sekiloe,-,97,1,,,,
98,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),63,31,46,,,,
99,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),69,30,55,,,,
100,down,Sinach,Waymaker (Live),66,26,56,,,,
