Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Wickham,This Is Our God,78,1,2,,,,
2,-,Ntokozo Mbambo,Fill Us Again,-,2,1,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,167,,,,
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,166,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,1,167,,,,
6,up,Sinach,Way Maker,7,1,167,,,,
7,up,CeCe Winans,Goodness of God (Live),55,1,86,,,,
8,down,Lebo Sekgobela,Lion of Judah (Live),5,1,166,,,,
9,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,3,156,,,,
10,up,Lauren Daigle,You Say,10,1,167,47,2019-10-06,47,2019-10-06
11,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],9,4,163,,,,
12,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),1,1,159,,,,
13,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),17,1,159,,,,
14,up,Ayanda Ntanzi,Jesu Bomi,24,1,13,,,,
15,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),11,3,158,,,,
16,down,Benjamin Dube,Elshadai Adonaih,12,2,162,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,4,154,,,,
18,down,Joyous Celebration,Umbhedesho (Live),13,3,163,,,,
19,down,S'fiso Ncwane,Kulungile Baba,14,6,149,,,,
20,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],15,2,149,,,,
21,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],4,1,107,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,2,162,,,,
23,down,Hillsong Worship,I Surrender (Live),16,3,144,,,,
24,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",34,1,98,,,,
25,down,Tasha Cobbs Leonard,Break Every Chain (Live),20,11,136,,,,
26,down,カーク・フランクリン,My Life Is in Your Hands,22,1,133,,,,
27,down,Bucy Radebe,Uzugcin'impilo Yam',25,1,144,,,,
28,down,Tasha Cobbs Leonard,Fill Me Up (Live),19,7,153,,,,
29,down,Hillsong Worship,Who You Say I Am,27,6,134,,,,
30,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,72,,,,
31,down,Abathandwa,Ehhe Moya Wami,28,19,93,,,,
32,down,Travis Greene,Made a Way,29,5,125,,,,
33,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),30,13,73,,,,
34,down,BeBe Winans,This Song,31,6,120,,,,
35,up,Lebo Sekgobela,Thato Ya Hao (Live),35,12,127,,,,
36,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],91,1,7,,,,
37,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,36,19,83,,,,
38,up,Benjamin Dube,He Keeps on Doing (Live),40,34,10,,,,
39,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),33,23,93,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,2,140,,,,
41,up,Chris Tomlin,Good Good Father,65,18,122,,,,
42,-,Dr. Tumi,Wafika,-,11,96,,,,
43,down,Joyous Celebration,Ntate ke Mang,41,17,88,,,,
44,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),43,1,148,,,,
45,down,Joyous Celebration,Uyalalelwa (Live),23,8,131,,,,
46,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,106,,,,
47,-,Kholeka,Bawo Wethu,-,47,1,,,,
48,down,Sinach,I Know Who I Am (Live),32,21,92,,,,
49,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),37,18,84,,,,
50,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,6,142,,,,
51,-,Johan Muren,Before Jehovah's Awful Throne,-,51,1,,,,
52,-,Neon Adejo,Breathe Upon Me,-,52,1,,,,
53,-,Lauren Daigle,Rescue,-,11,34,74,2019-10-13,74,2019-10-13
54,-,Thinah Zungu,Kwanqab' Umusa,-,49,3,,,,
55,-,Ngudo Praise,Dzulani No Lindela (feat. Wavhudi The Great Madavha),-,55,1,,,,
56,down,Nothando,Khulula Ugcobo,44,27,84,,,,
57,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),45,13,86,,,,
58,-,Ngudo Praise,Kondelela,-,58,1,,,,
59,-,Vishal Khera,Sankat Mochan Hanuman Ashtak,-,59,1,,,,
60,-,Betusile,Ngena Noah,-,2,15,,,,
61,-,Red Rocks Worship,Echo Holy,-,61,1,,,,
62,-,Jonathan McReynolds,God Is Good (Live),-,27,8,,,,
63,-,Bucy Radebe,O Mohau oa Modimo (Full Version),-,63,1,,,,
64,-,Vishal Khera,Hanuman Mantra,-,64,1,,,,
65,-,Teboho,Ke Ngwana Hao,-,65,1,,,,
66,-,Ngudo Praise,Ihina Ndina Dora,-,66,1,,,,
67,-,Planetshakers,Yes and Amen (Live in Manila),-,67,1,,,,
68,-,"The Worship Initiative, Aaron Williams & John Marc Kohl",Trinity Song (feat. Dinah Wright) [Live],-,68,1,,,,
69,-,Sarah Kroger,What a Wonderful World,-,69,1,,,,
70,-,Veliswa,Wancama,-,70,1,,,,
71,-,Leeland,You're Not Done (Single Version),-,71,1,,,,
72,-,Dante Bowe,Hide Me,-,72,1,,,,
73,-,Consumed by Fire,Goodbye Ole Me,-,73,1,,,,
74,-,Sammie Okposo,Praise Unlimited House on the Rock,-,74,1,,,,
75,-,Xolisa Kwinana,Wena Moya Oyingcwele (feat. Pastor V Mboniswa),-,75,1,,,,
76,-,Disciple,The Executioner,-,76,1,,,,
77,-,Kristian Stanfill,Grace,-,77,1,,,,
78,-,Kristian Stanfill,We Need People,-,78,1,,,,
79,-,THEMBA NTULI,Mangingozeli Nkosi Yami (feat. Nhlanhla & Themba),-,79,1,,,,
80,-,Oase Gemeente,Tafel In Die Woestyn,-,80,1,,,,
81,down,Newsboys,God's Not Dead (Like a Lion),39,20,81,,,,
82,-,Joshua Aaron,Gadol Elohai / How Great is our God (feat. Nizar Francis & Shilo Ben Hod) [Live],-,82,1,,,,
83,-,THEMBA NTULI,Mawungangilahli (feat. Nkanyios Miya),-,83,1,,,,
84,-,Like Mezemeran Tewodros Yoseph,Semun Becha Yizew,-,84,1,,,,
85,-,Erica Campbell,Feel Alright (Blessed),-,85,1,,,,
86,-,THEMBA NTULI,Nabobonke AbakuKristu,-,86,1,,,,
87,-,Diana Hamilton,Adom,-,87,1,,,,
88,down,Joyous Celebration,Ngobekezela,42,22,85,,,,
89,-,THEMBA NTULI,Ngenani,-,89,1,,,,
90,-,Orthodox Tewahedo,Wudase Mariam (feat. Deacon Engidawork Bekelle),-,90,1,,,,
91,down,Hezekiah Walker,Every Praise,49,30,73,,,,
92,down,Hillsong Worship,New Wine,51,19,82,,,,
93,-,Todd Dulaney,Victory Belongs to Jesus,-,26,86,,,,
94,-,Joyous Celebration,Baleka (Live),-,94,1,,,,
95,-,Bishop Paul S. Morton,I'm Still Standing,-,95,1,,,,
96,-,"Bishop Paul S. Morton, Sr.",Nothing But the Blood,-,96,1,,,,
97,down,Tim Godfrey,Nara (feat. Travis Greene),46,2,142,,,,
98,down,Hillsong UNITED,So Will I (100 Billion X),50,26,73,,,,
99,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,48,9,90,,,,
100,down,Travis Greene,Intentional,47,26,76,,,,
