Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,137,,,,
2,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],4,1,77,,,,
3,up,Lebo Sekgobela,Lion of Judah (Live),5,1,136,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,1,136,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,1,137,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,59,,,,
7,up,Sinach,Way Maker,7,1,137,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,129,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,3,126,,,,
10,up,Lauren Daigle,You Say,11,1,137,47,2019-10-06,47,2019-10-06
11,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],37,4,133,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,2,132,,,,
13,down,Benjamin Dube,Elshadai Adonaih,12,2,132,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,4,124,,,,
15,-,David TheKing,Pela Hao / Jehovah o Lefika,-,1,15,,,,
16,down,Joyous Celebration,Umbhedesho (Live),13,3,133,,,,
17,up,CeCe Winans,Goodness of God (Live),22,1,57,,,,
18,down,Hillsong Worship,I Surrender (Live),15,3,114,,,,
19,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),14,1,129,,,,
20,up,Tasha Cobbs Leonard,Break Every Chain (Live),25,11,109,,,,
21,down,Joyous Celebration,Uyalalelwa (Live),17,8,101,,,,
22,down,Bucy Radebe,Uzugcin'impilo Yam',18,1,114,,,,
23,up,Hillsong Worship,Who You Say I Am,23,6,106,,,,
24,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,76,,,,
25,up,S'fiso Ncwane,Kulungile Baba,46,6,119,,,,
26,down,Abathandwa,Ehhe Moya Wami,21,19,63,,,,
27,down,Travis Greene,Made a Way,24,5,98,,,,
28,up,Joyous Celebration,Ngobekezela,42,22,55,,,,
29,up,Tasha Cobbs Leonard,Fill Me Up (Live),55,7,123,,,,
30,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),31,1,2,,,,
31,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),28,13,43,,,,
32,down,BeBe Winans,This Song,30,6,90,,,,
33,down,Sinach,I Know Who I Am (Live),27,21,64,,,,
34,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),9,3,128,,,,
35,down,Benjamin Dube,He Keeps On Doing,33,7,88,,,,
36,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",32,1,70,,,,
37,down,Lebo Sekgobela,Thato Ya Hao (Live),20,12,97,,,,
38,down,Newsboys,God's Not Dead (Like a Lion),35,20,52,,,,
39,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),51,23,67,,,,
40,up,Chris Tomlin,Good Good Father,62,18,94,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,110,,,,
42,up,Nothando,Khulula Ugcobo,44,27,54,,,,
43,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",45,3,12,,,,
44,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),68,13,56,,,,
45,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),43,1,118,,,,
46,up,Travis Greene,Intentional,87,26,48,,,,
47,down,Todd Dulaney,Victory Belongs to Jesus,41,26,62,,,,
48,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,49,9,62,,,,
49,up,BeBe Winans,It All Comes Down to Love (Live),54,2,76,,,,
50,up,Hezekiah Walker,Every Praise,52,30,43,,,,
51,up,Hillsong UNITED,So Will I (100 Billion X),53,26,46,,,,
52,up,Hillsong Worship,New Wine,93,19,57,,,,
53,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,30,8,,,,
54,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),95,31,31,,,,
55,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,40,,,,
56,up,Tasha Cobbs Leonard,Overflow (Live),56,41,37,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,38,48,,,,
58,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,41,,,,
59,-,Sfiso Ncwane,Bayede Baba,-,41,14,,,,
60,-,Elevation Worship,Do It Again (Live),-,32,34,,,,
61,-,Bethel Music & kalley,Ever Be (Live),-,32,39,,,,
62,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,86,6,114,,,,
63,-,Lebo Sekgobela,Theko Ya Lona (Live),-,36,34,,,,
64,up,SbuNoah,Ewe Getsemane (Live),100,2,75,,,,
65,-,William McDowell,I Give Myself Away,-,37,24,,,,
66,-,Shirley Caesar,I Remember Mama (Live),-,16,14,,,,
67,-,Selected Voices,Nkosi Sihlangene,-,67,1,,,,
68,down,Phil Wickham,Battle Belongs,63,1,51,,,,
69,-,Shwi no Mtekhala,Ngafa,-,43,13,,,,
70,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,22,6,,,,
71,down,Wave Rhyder,Wa Nkutlwa Na,1,1,4,,,,
72,-,Sidewalk Prophets & Olivia Lane,I Believe It Now,-,72,1,,,,
73,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,1,27,,,,
74,down,Ruan Josh,Provider,67,5,21,,,,
75,-,BeBe & CeCe Winans,These What Abouts,-,58,1,,,,
76,-,Influence Music & Whitney Medina,Straight To Your Heart,-,76,1,,,,
77,-,Zimpraise,Hoyo Mushandiri Washe Reprise (Live) [feat. Joseph Madziyire],-,77,1,,,,
78,down,Tim Godfrey,Nara (feat. Travis Greene),73,2,116,,,,
79,-,Donnie McClurkin,Great Is Your Mercy,-,38,10,,,,
80,-,Joyous Celebration,Lona Baratang (Live),-,42,17,,,,
81,-,David G,Touch Me Lord (Your Grace) [feat. Kelvocal],-,81,1,,,,
82,-,SbuNoah,Nxa Ngimbona (Live),-,1,8,,,,
83,-,Jd Crosson,I AM (feat. Siba Mrwebi),-,83,1,,,,
84,-,MINISTER LOMBARD MATSHINGE,Breaking of the Day,-,84,1,,,,
85,-,Sarah Téibo,Secure (feat. Volney Morgan),-,85,1,,,,
86,-,7eventh Time Down,All the Time,-,86,1,,,,
87,-,Hillsong Worship,Still,-,54,3,,,,
88,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,6,44,,,,
89,-,Yosef Kassa,Yemaneh,-,89,1,,,,
90,-,Yosef Kassa,Zmtaw,-,90,1,,,,
91,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,1,42,,,,
92,-,Yosef Kassa,Abat Alegn,-,92,1,,,,
93,-,Sneziey,Izulu,-,8,24,,,,
94,-,Yosef Kassa,Demo Tenesa,-,94,1,,,,
95,-,David Jantjies,Ek Sal Jubel,-,95,1,,,,
96,-,Yosef Kassa,Kenoruma,-,96,1,,,,
97,-,Yosef Kassa,Yemedane N***r,-,97,1,,,,
98,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,16,,,,
99,-,Kirk Franklin & The Family,Lean On Me,-,38,12,,,,
100,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,9,,,,
