Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayanda Ntanzi,Jesu Bomi,1,1,5,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,1,157,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,158,,,,
4,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),13,1,150,,,,
5,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,1,98,,,,
6,down,Lebo Sekgobela,Lion of Judah (Live),5,1,157,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,1,158,,,,
8,down,Sinach,Way Maker,4,1,158,,,,
9,up,Lauren Daigle,You Say,9,1,158,47,2019-10-06,47,2019-10-06
10,up,Joyous Celebration,Uyalalelwa (Live),24,8,122,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,3,147,,,,
12,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,4,154,,,,
13,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),2,1,70,,,,
14,up,Benjamin Dube,Elshadai Adonaih,14,2,153,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,145,,,,
16,up,Joyous Celebration,Umbhedesho (Live),17,3,154,,,,
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],18,2,140,,,,
18,up,S'fiso Ncwane,Kulungile Baba,19,6,140,,,,
19,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),20,1,150,,,,
20,up,Hillsong Worship,I Surrender (Live),21,3,135,,,,
21,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),49,3,149,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,2,153,,,,
23,up,Tasha Cobbs Leonard,Fill Me Up (Live),45,7,144,,,,
24,down,カーク・フランクリン,My Life Is in Your Hands,23,1,124,,,,
25,up,Bucy Radebe,Uzugcin'impilo Yam',26,1,135,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,97,,,,
27,up,Hillsong Worship,Who You Say I Am,34,6,125,,,,
28,up,Abathandwa,Ehhe Moya Wami,29,19,84,,,,
29,up,BeBe Winans,This Song,30,6,111,,,,
30,down,Lebo Sekgobela,Thato Ya Hao (Live),15,12,118,,,,
31,up,Dr. Tumi,Wafika,31,11,92,,,,
32,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",32,1,89,,,,
33,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,33,19,74,,,,
34,up,Ntokozo Mbambo,Jehovah Is Your Name (Live),40,23,84,,,,
35,down,CeCe Winans,Goodness of God (Live),28,1,77,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,2,131,,,,
37,down,Joyous Celebration,Ngobekezela,36,22,76,,,,
38,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),39,1,139,,,,
39,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),76,13,64,,,,
40,down,Joyous Celebration,Ntate ke Mang,38,17,79,,,,
41,up,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),41,13,77,,,,
42,up,Travis Greene,Intentional,42,26,67,,,,
43,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,38,69,,,,
44,-,Empower Church Worship,Jesus Overcome,-,44,1,,,,
45,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,47,9,81,,,,
46,down,Hezekiah Walker,Every Praise,43,30,64,,,,
47,up,Todd Dulaney,Victory Belongs to Jesus,50,26,82,,,,
48,up,Tasha Cobbs Leonard,Overflow (Live),92,41,55,,,,
49,up,Tasha Cobbs Leonard,For Your Glory (Live),63,25,66,,,,
50,down,BeBe Winans,It All Comes Down to Love (Live),37,2,95,,,,
51,up,Sinach,Waymaker (Live),64,26,58,,,,
52,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),100,31,48,,,,
53,-,SbuNoah,Ewe Getsemane (Live),-,2,90,,,,
54,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,31,,,,
55,-,Sfiso Ncwane,Bayede Baba,-,41,29,,,,
56,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,4,36,,,,
57,-,William McDowell,I Give Myself Away,-,37,38,,,,
58,-,Elevation Worship,Do It Again (Live),-,32,48,,,,
59,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,133,,,,
60,-,Donnie McClurkin,Great Is Your Mercy,-,38,21,,,,
61,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,45,28,,,,
62,-,Shirley Caesar,I Remember Mama (Live),-,16,27,,,,
63,-,Kirk Franklin & The Family,Lean On Me,-,38,25,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,1,90,85,2020-03-22,78,2020-03-29
65,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,21,,,,
66,down,Chris Tomlin,Good Good Father,44,18,114,,,,
67,-,Elevation Worship,Here as in Heaven (Live),-,41,13,,,,
68,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,26,,,,
69,-,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),-,20,53,,,,
70,up,Lebo Sekgobela,Theko Ya Lona (Live),99,36,50,,,,
71,-,Travis Greene,You Waited (Extended Version) [Live],-,9,37,,,,
72,-,Lauren Daigle,Trust in You,-,17,13,,,,
73,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,91,6,134,,,,
74,-,Benjamin Dube,He Keeps on Doing (Live),-,34,1,,,,
75,-,Mfo'ka Nzaka,O Ntadime Ka Lereko,-,75,1,,,,
76,down,Betusile,Ngena Noah,59,2,8,,,,
77,-,Jekalyn Carr,You're Bigger,-,24,26,,,,
78,-,MercyMe,Flawless,-,74,12,,,,
79,-,Riverlakes Worship,Mercy (He's Alive),-,79,1,,,,
80,-,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],-,80,1,,,,
81,-,Matshepo,O Ntadime,-,81,1,,,,
82,-,Ayanda Ntanzi,Grace Upon Grace (Live),-,66,1,,,,
83,down,Sneziey,Izulu,60,8,35,,,,
84,-,Shwi no Mtekhala,Ngafa,-,43,15,,,,
85,-,Joyous Celebration,Lona Baratang (Live),-,42,30,,,,
86,-,Neil Büchner,Karoo Kerslied,-,86,1,,,,
87,-,William Murphy,Just Us,-,87,1,,,,
88,-,Marvin Sapp,Never Would Have Made It,-,32,11,,,,
89,-,Phil Wickham,This Is Amazing Grace,-,72,10,,,,
90,-,Yandisa Botha,Baba Lunzima Uhambo,-,90,1,,,,
91,-,Indelible Grace Music,My Faith Has Found a Resting Place (feat. Matthew Smith),-,91,1,,,,
92,-,Jenn Johnson,You’re Gonna Be OK,-,40,25,,,,
93,-,Cory Asbury,Reckless Love,-,25,21,,,,
94,-,William McDowell,Withholding Nothing (Radio Version),-,52,8,,,,
95,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,56,,,,
96,up,Nothando,Khulula Ugcobo,97,27,75,,,,
97,-,Donnie McClurkin,Only You Are Holy (Live),-,43,5,,,,
98,-,MercyMe,I Can Only Imagine,-,31,11,,,,
99,-,Joyous Celebration,Bengingazi,-,56,4,,,,
100,-,Passion,Good Good Father (feat. Kristian Stanfill),-,57,2,,,,
