Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),1,1,25,,,,
2,up,Lauren Daigle,You Say,18,1,96,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,96,,,,
4,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),20,1,88,,,,
5,up,Lebo Sekgobela,Lion of Judah (Live),8,1,95,,,,
6,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),3,1,23,,,,
7,up,Bucy Radebe,Uzugcin'impilo Yam',7,1,74,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,1,95,,,,
9,down,Hillsong Worship,What a Beautiful Name,6,1,96,,,,
10,down,Sinach,Way Maker,9,1,96,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,3,90,,,,
12,up,Benjamin Dube,Elshadai Adonaih,19,2,91,,,,
13,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],12,4,92,,,,
14,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),14,1,88,,,,
15,up,Lebo Sekgobela,Thato Ya Hao (Live),31,12,59,,,,
16,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,61,,,,
17,up,Joyous Celebration,Umbhedesho (Live),17,3,92,,,,
18,down,S'fiso Ncwane,Kulungile Baba,16,6,80,,,,
19,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],27,2,82,,,,
20,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,48,6,75,,,,
21,up,Tasha Cobbs Leonard,Break Every Chain (Live),21,11,72,,,,
22,up,Hillsong Worship,I Surrender (Live),22,3,73,,,,
23,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),47,1,17,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,4,84,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,91,,,,
26,down,Tasha Cobbs Leonard,Fill Me Up (Live),23,7,83,,,,
27,down,カーク・フランクリン,My Life Is in Your Hands,24,1,65,,,,
28,down,Joyous Celebration,Uyalalelwa (Live),26,8,61,,,,
29,down,BeBe Winans,This Song,13,6,53,,,,
30,down,Hillsong Worship,Who You Say I Am,28,6,69,,,,
31,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),36,3,88,,,,
32,down,Abathandwa,Ehhe Moya Wami,29,19,38,,,,
33,-,Jub Jub,Ngi Thembe Wena (feat. Xolly Mncwango & iComplete),-,4,3,,,,
34,up,CeCe Winans,Goodness of God (Live),53,1,23,,,,
35,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,1,40,,,,
36,down,Chris Tomlin,Good Good Father,34,18,64,,,,
37,down,Travis Greene,Made a Way,30,5,60,,,,
38,-,Bithiah,Jesus Nation,-,38,1,,,,
39,down,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),32,13,8,,,,
40,-,Jonathan Nelson,Finish Strong,-,40,1,,,,
41,up,Sinach,I Know Who I Am (Live),46,21,29,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,72,,,,
43,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,41,,,,
44,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),44,1,15,,,,
45,up,Jumbo,Ngeke,55,1,18,,,,
46,down,Benjamin Dube,He Keeps On Doing,41,7,52,,,,
47,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",49,1,34,,,,
48,-,Xolly Mncwango,Yebo Nkosi,-,4,14,,,,
49,down,Psalmist Sefako,Mmelega Bophelo (Live),37,37,2,,,,
50,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,43,19,23,,,,
51,-,SbuNoah,Ewe Getsemane (Live),-,2,54,,,,
52,-,Ntokozo Mbambo,We Pray for More (Live),-,14,23,,,,
53,up,Phil Wickham,Battle Belongs,56,1,39,,,,
54,-,Hle & Hlengiwe Mhlaba,Liyinqaba,-,1,6,,,,
55,-,G.U.C,All That Matters,-,48,9,,,,
56,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,33,,,,
57,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),73,29,9,,,,
58,-,Rhett Walker,All Joy No Stress,-,58,1,,,,
59,-,TobyMac,Everything (Live),-,59,1,,,,
60,-,Red Rocks Worship,I'm Desperate for You,-,60,1,,,,
61,-,Tyler Scott Thompson,It Is Well,-,61,1,,,,
62,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,95,9,35,,,,
63,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,3,1,,,,
64,down,Dr. Tumi,Wafika,35,11,45,,,,
65,-,Jillian Edwards,But I Know You,-,65,1,,,,
66,-,Stephen McWhirter,Born a King (feat. Jason Clayborn),-,66,1,,,,
67,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,41,2,,,,
68,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,17,4,,,,
69,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,2,50,,,,
70,-,Nqobile Nkosi,Matla a Sona (Live),-,70,1,,,,
71,-,Beverly Ann,Dancing in the Sky,-,44,2,,,,
72,-,Xolly Mncwango,Ngenelela (feat. Brenda Mtambo),-,72,1,,,,
73,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,24,,,,
74,-,SonsOfLove,Have My Heart,-,74,1,,,,
75,-,Yadah,Beyond Me,-,75,1,,,,
76,-,Poor Bishop Hooper,Psalm 2,-,76,1,,,,
77,-,Riley Clemmons,Irreplaceable,-,77,1,,,,
78,-,Ali Elsayed,Salatul Fatih X10 (Vocals and Duff),-,78,1,,,,
79,-,Trax,Omdat Hy Leef,-,79,1,,,,
80,down,Xolly Mncwango,Ungukuphila,60,5,26,,,,
81,-,David Lutalo,Yesu,-,81,1,,,,
82,-,Mid November & Chris Howland,Every Day (Remix),-,82,1,,,,
83,-,Ali Elsayed,Dom Dom Eternity,-,83,1,,,,
84,-,Josh Lehman,"Come Holy Spirit, Come (Acoustic)",-,84,1,,,,
85,-,Dumi Mkokstad,Ngiza Kuwe,-,11,5,,,,
86,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,27,8,,,,
87,-,CeCe Winans,Believe For It (Live),-,26,8,,,,
88,-,Wacha Mkhukhu Wachumlilo,Lentswe La Johana (feat. Nkosana),-,88,1,,,,
89,-,Mthoko Nkosi,Unkulunkulu Uyazi,-,89,1,,,,
90,-,Jekalyn Carr,My Portion,-,90,1,,,,
91,-,K. Leimer,A Spiritual Life,-,91,1,,,,
92,-,Newie,Zwo U Fanela (Live),-,92,1,,,,
93,-,Alice Gonçalvess,Eu Navegarei,-,93,1,,,,
94,-,Cassiane,Com Muito Louvor,-,94,1,,,,
95,-,Mynah,Badumedi,-,95,1,,,,
96,-,Christian Hymn Series,I Am Trusting Thee Lord Jesus,-,96,1,,,,
97,-,Concordia Publishing House,"I Am Trusting Thee, Lord Jesus",-,97,1,,,,
98,down,Tim Godfrey,Nara (feat. Travis Greene),33,2,78,,,,
99,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),42,18,28,,,,
100,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),25,1,83,,,,
