Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),2,1,75,,,,
2,down,Ayanda Ntanzi,Jesu Bomi,1,1,3,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,156,,,,
4,up,Lauren Daigle,You Say,9,1,156,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,What a Beautiful Name,7,1,156,,,,
6,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],19,2,138,,,,
7,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],3,1,96,,,,
8,down,Lebo Sekgobela,Lion of Judah (Live),5,1,155,,,,
9,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,1,155,,,,
10,down,Sinach,Way Maker,8,1,156,,,,
11,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),21,1,148,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,3,145,,,,
13,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],11,5,152,,,,
14,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),12,1,148,,,,
15,up,Joyous Celebration,Umbhedesho (Live),16,3,152,,,,
16,down,Benjamin Dube,Elshadai Adonaih,13,2,151,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,143,,,,
18,up,S'fiso Ncwane,Kulungile Baba,18,6,138,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,2,151,,,,
20,up,Hillsong Worship,I Surrender (Live),22,3,133,,,,
21,up,Tasha Cobbs Leonard,Break Every Chain (Live),24,11,128,,,,
22,up,カーク・フランクリン,My Life Is in Your Hands,25,1,122,,,,
23,up,Joyous Celebration,Uyalalelwa (Live),26,8,120,,,,
24,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,68,,,,
25,up,Bucy Radebe,Uzugcin'impilo Yam',28,1,133,,,,
26,up,Lebo Sekgobela,Thato Ya Hao (Live),36,12,116,,,,
27,up,Abathandwa,Ehhe Moya Wami,30,19,82,,,,
28,up,Travis Greene,Made a Way,31,5,117,,,,
29,up,BeBe Winans,This Song,33,6,109,,,,
30,down,Betusile,Ngena Noah,17,2,6,,,,
31,up,Sinach,I Know Who I Am (Live),97,21,83,,,,
32,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),27,3,147,,,,
33,up,Dr. Tumi,Wafika,34,11,90,,,,
34,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,95,,,,
35,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",35,1,87,,,,
36,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),42,18,76,,,,
37,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,37,19,72,,,,
38,down,Tasha Cobbs Leonard,Fill Me Up (Live),23,7,142,,,,
39,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),39,13,62,,,,
40,down,Newsboys,God's Not Dead (Like a Lion),38,20,71,,,,
41,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,22,13,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,2,129,,,,
43,-,Rivers Worship,Hope Through It All (Live),-,43,1,,,,
44,up,Joyous Celebration,Ntate ke Mang,45,17,77,,,,
45,up,Joyous Celebration,Ngobekezela,46,22,74,,,,
46,-,Shwi no Mtekhala,Wangisiza Baba,-,46,2,,,,
47,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,51,6,132,,,,
48,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,14,,,,
49,down,Nothando,Khulula Ugcobo,48,27,73,,,,
50,down,Spirit of Praise,Oh Hallelujah (Live) [feat. Ayanda Ntanzi],14,14,4,,,,
51,-,Katy Nichole,In Jesus Name (God Of Possible),-,7,16,,,,
52,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),43,13,75,,,,
53,-,Jeremy Riddle,His Name is Jesus,-,48,1,,,,
54,up,Travis Greene,Intentional,55,26,65,,,,
55,-,Zandie Khumalo,Imiqhele,-,55,1,,,,
56,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),44,1,137,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,38,67,,,,
58,-,Love Johnson-Suleman,My Time Has Come,-,58,1,,,,
59,-,THENDELO SHALOM DAVHANA,Kha Vha Londe,-,59,1,,,,
60,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,17,,,,
61,-,Tasha Cobbs Leonard,Let The People Rejoice (Live),-,61,1,,,,
62,-,Takie Ndou,Imvula Iyeta (Live),-,5,5,,,,
63,-,Xolly Mncwango,Ungukuphila,-,5,39,,,,
64,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,88,85,2020-03-22,78,2020-03-29
65,-,CeCe Winans,Believe For It (Live),-,26,14,,,,
66,-,Tsa Sione Praise,Dichaba Tsotlhe (feat. Nyakallo Bangiwe),-,66,1,,,,
67,-,Moses Akoh,Volume of the Book,-,67,1,,,,
68,up,Todd Dulaney,Victory Belongs to Jesus,93,26,80,,,,
69,-,Bucy Radebe,O Mohau (Oa Modimo),-,1,7,,,,
70,-,Nathaniel Bassey,See What the Lord Has Done,-,30,8,,,,
71,-,Fairest Hill,Caught Up With Him In the Big Sky,-,71,1,,,,
72,-,Motara,See What the Lord Has Done (feat. Ngozi Agu),-,72,1,,,,
73,-,Sneziey,Izulu,-,8,33,,,,
74,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),69,69,4,,,,
75,down,Benjamin Dube,He Keeps on Doing,67,67,2,,,,
76,-,Mighty Spirit Kids,Servant of All,-,76,1,,,,
77,-,Tamela Mann,Help Me (feat. Tim Rogers & The Fellas) [Live],-,77,1,,,,
78,-,ps_young,Your Name (feat. Witness Phasha),-,78,1,,,,
79,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,79,1,,,,
80,-,Beyond Music,Lead Me Through,-,77,2,,,,
81,-,Jordan Feliz,180,-,81,1,,,,
82,-,Thrive Worship,Coming Back (Live),-,82,1,,,,
83,-,BEYOND MUS!C,God Is for Us (feat. Jason Ferreira),-,83,1,,,,
84,-,SIYABONGA DYANTYI,Lizalis Idinga,-,84,1,,,,
85,-,Amadodana Ase Wesile,Phambi Kuka Pilatu,-,85,1,,,,
86,-,IPC Youth Choir Mogwase,Halempotsa,-,86,1,,,,
87,-,The Village Kids,March: Colossians 3:17,-,87,1,,,,
88,-,IPC Youth Choir Mogwase,Bana Bahao,-,88,1,,,,
89,-,Limoblaze & Ada Ehi,Gold,-,89,1,,,,
90,-,Mark Altrogge,Colossians 3:16,-,90,1,,,,
91,-,Isaac M.,Nalingaka yo,-,91,1,,,,
92,-,Deitrick Haddon,Light It Up (feat. Heat & Carp),-,92,1,,,,
93,-,Amadodana Ase Wesile,Joale Ke Nako,-,93,1,,,,
94,-,Isaac M. & Nheit,Jamais sans le King,-,94,1,,,,
95,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,34,3,,,,
96,-,Mahalia Jackson,What the World Needs Now Is Love,-,96,1,,,,
97,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,132,,,,
98,down,Hezekiah Walker,Every Praise,96,30,62,,,,
99,up,Hillsong UNITED,So Will I (100 Billion X),99,26,64,,,,
100,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,64,,,,
