Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,28,,,,
2,-,Intimate Worshippers,Ukholo Lwam (A Song of Hope),-,2,1,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
4,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,187,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,188,,,,
6,down,Sinach,Way Maker,5,1,188,,,,
7,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],7,4,183,,,,
8,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),8,1,180,,,,
9,up,Joyous Celebration,Umbhedesho (Live),11,3,182,,,,
10,up,Benjamin Dube,Elshadai Adonaih,12,2,183,,,,
11,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],13,2,169,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,2,183,,,,
13,up,Hillsong Worship,I Surrender (Live),15,3,165,,,,
14,up,Lebo Sekgobela,Lion of Judah (Live),16,1,187,,,,
15,up,Tasha Cobbs Leonard,Break Every Chain (Live),18,11,157,,,,
16,up,カーク・フランクリン,My Life Is in Your Hands,17,1,154,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,161,,,,
18,up,Joyous Celebration,Uyalalelwa (Live),19,8,150,,,,
19,up,Lauren Daigle,You Say,20,1,188,47,2019-10-06,47,2019-10-06
20,up,Hillsong Worship,Who You Say I Am,22,6,155,,,,
21,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),23,1,180,,,,
22,up,BeBe Winans,This Song,24,6,141,,,,
23,up,Dr. Tumi,Wafika,26,11,117,,,,
24,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",27,1,119,,,,
25,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,29,19,104,,,,
26,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,1,4,,,,
27,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),30,1,168,,,,
28,up,Joyous Celebration,Ntate ke Mang,54,17,107,,,,
29,up,Joyous Celebration,Ngobekezela,32,22,104,,,,
30,up,Nothando,Khulula Ugcobo,60,27,102,,,,
31,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,34,9,105,,,,
32,up,Todd Dulaney,Victory Belongs to Jesus,33,26,103,,,,
33,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,163,,,,
34,up,Zacardi Cortez,Lord Do It for Me (Live),40,1,16,,,,
35,up,Jumbo,Makabongwe uJesu,65,4,12,,,,
36,up,Hezekiah Walker,Every Praise,37,30,90,,,,
37,up,BeBe Winans,It All Comes Down to Love (Live),38,2,124,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),6,3,177,,,,
39,up,Hillsong UNITED,So Will I (100 Billion X),41,26,90,,,,
40,up,Bethel Music & kalley,Ever Be (Live),97,32,80,,,,
41,-,Travis Greene,Made a Way,-,5,144,,,,
42,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,31,68,,,,
43,up,Hillsong Worship,Here I Am to Worship / Call,44,21,71,,,,
44,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,13,101,,,,
45,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,14,127,,,,
46,down,Sinach,I Know Who I Am (Live),25,21,112,,,,
47,down,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),28,18,102,,,,
48,down,Newsboys,God's Not Dead (Like a Lion),31,20,98,,,,
49,-,Brandon Lake,Praise You Anywhere,-,49,1,,,,
50,down,Travis Greene,Intentional,36,26,94,,,,
51,up,Ntokozo Ngongoma,Izindlela Zakhe,69,1,4,,,,
52,-,Harvest,You Have Made Me Glad,-,52,1,,,,
53,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,1,47,,,,
54,-,Takie Ndou,Wasithethelela (Live) [feat. Sound Of Goshen],-,54,1,,,,
55,-,Bethel Music,Holy Forever,-,28,8,,,,
56,down,Hillsong Worship,New Wine,39,19,101,,,,
57,up,Brandon Lake,Gratitude (Live),70,57,2,,,,
58,-,Dumi Mkokstad,Angimbonanga,-,2,11,,,,
59,-,VOUS Worship,Rhythm of Your Love,-,59,1,,,,
60,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),57,1,92,,,,
61,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,31,6,,,,
62,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),46,30,80,,,,
63,-,Worship Service Resources,Doxology,-,63,1,,,,
64,up,Chris Tomlin,Holy Forever,73,63,3,,,,
65,-,Musa Skosana,Obani Laba,-,65,1,,,,
66,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,1,68,,,,
67,-,Amadodana Ekhaya Le Ziyoni,Baba Ngiyabonga,-,67,1,,,,
68,-,"ONE HOUSE WORSHIP, Kyle McHargh & Roosevelt Stewart",Live Again,-,14,4,,,,
69,up,Dube ka Dladla,Bekumele Ngidlule Lana,76,69,2,,,,
70,-,Musa Skosana,Ngoba Amandla,-,70,1,,,,
71,-,1 Girl Nation,Daddy's Girl,-,71,1,,,,
72,-,Men Of Prayze,You're My Everything,-,72,1,,,,
73,-,Aiyck Serongwa,Tsamaya morwa (feat. Dr Kenny makweng),-,73,1,,,,
74,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",81,74,7,,,,
75,-,Hadassah_ZA,Your Love Never Fails,-,75,1,,,,
76,-,Men Of Prayze,We Come To Worship,-,76,1,,,,
77,-,Thapelo Tsotetsi,Relwele Jevovah,-,77,1,,,,
78,-,Langa Dube,Ameni (feat. Vuma-Zion),-,78,1,,,,
79,-,Mbulelo Mpolo,Hallelujah,-,79,1,,,,
80,-,Men Of Prayze,I Love To Praise Him,-,80,1,,,,
81,-,Alessandra Sorace,I Cannot Tell Why,-,81,1,,,,
82,-,Mqapheli Ndlovu,Kogcin' uThixo,-,82,1,,,,
83,-,Apostle Lewis Kaira,Vumb'elimnandi - Dumi Mkokstad (Powerful Revival worship),-,83,1,,,,
84,-,Alessandra Sorace,Oh Love That Will Not Let Me Go,-,84,1,,,,
85,-,Acapeldridge,Wonderful City of God,-,85,1,,,,
86,-,Acapeldridge,Our God Reigns,-,86,1,,,,
87,down,Tasha Cobbs Leonard,For Your Glory (Live),72,25,90,,,,
88,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),48,36,51,,,,
89,down,Sinach,Waymaker (Live),43,26,83,,,,
90,-,Acapeldridge,'til the Storm Passes By,-,90,1,,,,
91,-,Acapeldridge,"Fear Not, Little Flock",-,91,1,,,,
92,-,Acapeldridge,Shield About Me,-,92,1,,,,
93,-,Acapeldridge,On Bended Knee,-,93,1,,,,
94,-,2nd Chapter of Acts,He Loves Me,-,94,1,,,,
95,-,2nd Chapter of Acts,Love Peace Joy,-,95,1,,,,
96,down,William McDowell,I Give Myself Away,49,37,56,,,,
97,down,Elevation Worship,Do It Again (Live),50,32,62,,,,
98,down,SbuNoah,Ewe Getsemane (Live),52,2,116,,,,
99,down,Donnie McClurkin,Great Is Your Mercy,55,38,37,,,,
100,down,Joyous Celebration,Lona Baratang (Live),56,42,46,,,,
