Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bucy Radebe,Uzugcin'impilo Yam',1,1,41,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,62,,,,
3,-,Phil Wickham,Battle Belongs,-,1,8,,,,
4,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",2,1,11,,,,
5,up,Lebo Sekgobela,Lion of Judah (Live),9,1,61,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,1,62,,,,
7,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],7,1,21,,,,
8,down,Lauren Daigle,You Say,5,1,62,47,2019-10-06,47,2019-10-06
9,up,Sinach,Way Maker,10,1,62,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,1,61,,,,
11,-,Dumi Mkokstad,Ngiza Kuwe,-,11,4,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,3,58,,,,
13,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),4,1,26,,,,
14,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],14,5,59,,,,
15,down,Joyous Celebration,Umbhedesho (Live),6,3,59,,,,
16,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),15,1,56,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,4,52,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,2,60,,,,
19,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],20,2,51,,,,
20,down,Benjamin Dube,Elshadai Adonaih,19,2,57,,,,
21,up,Hillsong Worship,I Surrender (Live),22,3,43,,,,
22,down,S'fiso Ncwane,Kulungile Baba,18,6,48,,,,
23,down,Tasha Cobbs Leonard,Break Every Chain (Live),17,11,46,,,,
24,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),16,1,56,,,,
25,up,Travis Greene,Made a Way,35,5,42,,,,
26,down,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),12,3,56,,,,
27,down,カーク・フランクリン,My Life Is in Your Hands,24,1,37,,,,
28,up,Dr. Tumi,Wafika,37,11,31,,,,
29,down,Joyous Celebration,Uyalalelwa (Live),28,8,37,,,,
30,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,29,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,14,24,,,,
32,up,Abathandwa,Ehhe Moya Wami,32,19,20,,,,
33,up,Lebo Sekgobela,Thato Ya Hao (Live),34,12,33,,,,
34,down,Hillsong Worship,Who You Say I Am,21,6,48,,,,
35,up,Sinach,I Know Who I Am (Live),54,21,16,,,,
36,down,Tasha Cobbs Leonard,Fill Me Up (Live),33,7,56,,,,
37,up,BeBe Winans,This Song,38,6,36,,,,
38,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),31,1,58,,,,
39,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,1,49,,,,
40,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),40,18,17,,,,
41,up,Tasha Cobbs Leonard,For Your Glory (Live),53,25,20,,,,
42,up,Newsboys,God's Not Dead (Like a Lion),43,20,15,,,,
43,down,Joe Niemand,Ek Sal Nie Bang Wees Nie,41,19,10,,,,
44,down,Benjamin Dube,He Keeps On Doing,42,7,34,,,,
45,down,Joyous Celebration,Ntate ke Mang,44,17,16,,,,
46,down,Joyous Celebration,Ngobekezela,45,22,14,,,,
47,up,Nothando,Khulula Ugcobo,48,27,13,,,,
48,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),47,23,21,,,,
49,up,Travis Greene,Intentional,49,26,12,,,,
50,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),25,13,14,,,,
51,down,Hillsong Worship,New Wine,46,19,25,,,,
52,down,Hezekiah Walker,Every Praise,50,30,10,,,,
53,down,Bethel Music & kalley,Ever Be (Live),51,32,6,,,,
54,down,Sinach,Waymaker (Live),52,26,15,,,,
55,up,Todd Dulaney,Victory Belongs to Jesus,65,26,21,,,,
56,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),57,31,6,,,,
57,up,Tasha Cobbs Leonard,Overflow (Live),58,41,10,,,,
58,up,Hillsong Worship,Here I Am to Worship / Call,63,21,13,,,,
59,up,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,66,9,22,,,,
60,down,Dr. Tumi,Udumo (Live at Pont De Val),26,2,13,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),78,4,7,,,,
62,up,Lebo Sekgobela,Theko Ya Lona (Live),79,36,14,,,,
63,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,38,11,,,,
64,down,Bethel Music & Jenn Johnson,Goodness of God (Live),60,2,51,,,,
65,down,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),64,30,18,,,,
66,-,William McDowell,I Give Myself Away,-,37,12,,,,
67,-,Sfiso Ncwane,Bayede Baba,-,41,3,,,,
68,down,SbuNoah,Ewe Getsemane (Live),61,2,42,,,,
69,up,Elevation Worship,Do It Again (Live),100,32,21,,,,
70,down,Tim Godfrey,Nara (feat. Travis Greene),36,2,53,,,,
71,-,Donnie McClurkin,Great Is Your Mercy,-,38,2,,,,
72,-,BeBe Winans,It All Comes Down to Love (Live),-,2,33,,,,
73,-,Joyous Celebration,Lona Baratang (Live),-,42,4,,,,
74,-,Kirk Franklin & The Family,Lean On Me,-,39,3,,,,
75,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,4,,,,
76,-,Jekalyn Carr,You're Bigger,-,24,10,,,,
77,up,Dr. Tumi,You Are Here (Live At Pont De Val),98,45,8,,,,
78,up,Ntokozo Mbambo,Lomhlengi Ungubani Na? (Live),99,20,15,,,,
79,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,5,13,,,,
80,-,MercyMe,Flawless,-,74,1,,,,
81,-,Casting Crowns,Who Am I,-,30,3,,,,
82,up,Chris Tomlin,Good Good Father,97,18,40,,,,
83,-,Worship House,Ngiyamazi u Jesu,-,42,3,,,,
84,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,1,41,85,2020-03-22,78,2020-03-29
85,-,Tasha Cobbs Leonard,Gracefully Broken,-,10,20,,,,
86,-,Elevation Worship,RATTLE! (Live),-,4,17,,,,
87,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,8,,,,
88,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,14,9,,,,
89,-,Khaya Mthethwa And The Uprising,For Your Glory,-,89,1,,,,
90,down,Bucy Radebe,Ke Tla Sejara Sefapano,69,3,36,,,,
91,-,Travis Greene,You Waited (Extended Version) [Live],-,9,20,,,,
92,-,Marvin Sapp,Never Would Have Made It,-,32,3,,,,
93,-,Lauren Daigle,Trust in You,-,17,5,,,,
94,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,54,1,,,,
95,down,Riana Nel & Retief Burger,Die Seën,62,2,17,,,,
96,-,Gerald Harris,If I Ever Wondered Why,-,96,1,,,,
97,-,Spirit of Praise,Africa Will Be Saved (Live),-,97,1,,,,
98,-,Joyous Celebration,Umoya Kulendawo (Live),-,34,11,,,,
99,-,Jenn Johnson,You’re Gonna Be OK,-,40,5,,,,
100,-,Shwi no Mtekhala,Ngafa,-,43,4,,,,
