Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),44,1,38,,,,
2,-,CeCe Winans,Goodness of God (Live),-,1,37,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,112,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,2,85,,,,
5,down,Lebo Sekgobela,Lion of Judah (Live),4,1,111,,,,
6,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],6,1,55,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,1,111,,,,
8,down,Hillsong Worship,What a Beautiful Name,5,1,112,,,,
9,down,Sinach,Way Maker,7,1,112,,,,
10,up,Joyous Celebration,Umbhedesho (Live),14,3,108,,,,
11,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],8,4,108,,,,
12,down,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),10,1,104,,,,
13,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),19,3,104,,,,
14,down,Benjamin Dube,Elshadai Adonaih,12,2,107,,,,
15,down,Lauren Daigle,You Say,9,1,112,47,2019-10-06,47,2019-10-06
16,down,S'fiso Ncwane,Kulungile Baba,11,6,96,,,,
17,down,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],15,2,98,,,,
18,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),18,1,104,,,,
19,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,2,107,,,,
20,up,Tasha Cobbs Leonard,Fill Me Up (Live),28,7,99,,,,
21,down,Tasha Cobbs Leonard,Break Every Chain (Live),16,11,88,,,,
22,down,Hillsong Worship,I Surrender (Live),21,3,89,,,,
23,down,カーク・フランクリン,My Life Is in Your Hands,22,1,81,,,,
24,down,Joyous Celebration,Uyalalelwa (Live),23,8,77,,,,
25,down,Bucy Radebe,Uzugcin'impilo Yam',24,1,90,,,,
26,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,14,54,,,,
27,up,Hillsong Worship,Who You Say I Am,27,6,84,,,,
28,up,Lebo Sekgobela,Thato Ya Hao (Live),34,12,74,,,,
29,up,Travis Greene,Made a Way,29,5,75,,,,
30,up,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),30,13,23,,,,
31,up,Sinach,I Know Who I Am (Live),31,21,44,,,,
32,up,BeBe Winans,This Song,32,6,68,,,,
33,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,1,36,,,,
34,down,Dr. Tumi,Wafika,33,11,56,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,4,100,,,,
36,up,Joe Niemand,Ek Sal Nie Bang Wees Nie,39,19,36,,,,
37,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",35,1,48,,,,
38,up,We Will Worship,This I Know (Ungizungezile) [Live] (feat. Khaya Mthethwa),38,18,40,,,,
39,down,Benjamin Dube,He Keeps On Doing,37,7,66,,,,
40,-,Hilton Severson,Mustard Seed,-,40,2,,,,
41,down,Ayanda Ntanzi,Basuka/Ulungile (Live),36,1,46,,,,
42,-,Ps Sebeh Nzuza,Sibonga Ukugcinwa,-,42,1,,,,
43,down,Loud Urban Choir,Bloody Samaritan,1,1,3,,,,
44,up,Joyous Celebration,Ntate ke Mang,50,17,38,,,,
45,down,Joyous Celebration,Ngobekezela,41,22,34,,,,
46,up,Chris Tomlin,Good Good Father,56,18,74,,,,
47,down,Nothando,Khulula Ugcobo,42,27,34,,,,
48,down,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),47,13,34,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,38,28,,,,
50,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,39,,,,
51,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,5,53,,,,
52,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,44,,,,
53,-,for KING & COUNTRY,Little Drummer Boy (Live),-,11,8,93,2019-12-08,93,2019-12-08
54,-,Lungelo Hlongwane,Seng'yabala Nkosi,-,54,1,,,,
55,-,Integrity Musicians,Bethlehem's Treasure,-,55,1,,,,
56,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,20,6,91,,,,
57,up,Xolly Mncwango,Ungukuphila,60,5,30,,,,
58,-,Tk Zamar,Wena Bolwetsi (Live),-,58,1,,,,
59,-,Integrity Musicians,For Unto Us,-,59,1,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),94,20,34,,,,
61,down,Tim Godfrey,Nara (feat. Travis Greene),55,2,93,,,,
62,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),53,1,94,,,,
63,-,S'fiso Ncwane,Kepha Ngale,-,63,1,,,,
64,-,Yannick N'tumba,Bomoyi Ya Sika,-,64,1,,,,
65,-,Integrity Musicians,Come Thou Long Expected Jesus,-,65,1,,,,
66,-,Apostle Tresor Diango,Liziba,-,66,1,,,,
67,down,Travis Greene,Intentional,51,26,30,,,,
68,down,Hezekiah Walker,Every Praise,52,30,25,,,,
69,-,Casting Crowns,Nobody (feat. Matthew West),-,10,33,,,,
70,-,Phil Wickham,Battle Belongs,-,1,42,,,,
71,-,S'fiso Ncwane,Akasoze Angidele,-,71,1,,,,
72,-,Caitlin-Hope Japhta,Not Only Saviour,-,72,1,,,,
73,-,S'fiso Ncwane,Halala,-,73,1,,,,
74,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,74,1,,,,
75,-,S'fiso Ncwane,Baba Uyingcwele,-,75,1,,,,
76,-,Di Bruin Gospel Project,Modimo Re Boka Wena,-,76,1,,,,
77,-,Chris Tomlin,All the World Awaits (Hosanna),-,77,1,,,,
78,-,Phil Wickham,Carol of the Bells,-,78,1,,,,
79,-,Zion Agreement,uBaba (Jungle Juice Remix),-,54,1,,,,
80,-,S'fiso Ncwane,Ufanelwe Ubukhosi,-,80,1,,,,
81,down,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",68,68,2,,,,
82,-,Musica Sacra,The First Noel,-,82,1,,,,
83,-,Brian Courtney Wilson,Mindful,-,83,1,,,,
84,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,84,1,,,,
85,-,Lakewood Music,Let It Be Known,-,85,1,,,,
86,-,Maureen McGovern,The Morning After,-,86,1,,,,
87,-,Tebs David,Ampitsa (Live),-,87,1,,,,
88,-,Mormon Tabernacle Choir & Craig Jessop,Companions All Sing Loudly /Pat-A-Pan / Masters in the Hall,-,88,1,,,,
89,-,Matthew West,Make Way,-,89,1,,,,
90,-,Musica Sacra,Angels We Have Heard on High,-,90,1,,,,
91,-,Jordan Smith,Angels We Have Heard (Glory Be),-,91,1,,,,
92,-,Onbeskaamd,I'd Rather Have Jesus / Oh How I Love Jesus,-,92,1,,,,
93,-,Onbeskaamd,Born in Me,-,93,1,,,,
94,-,Onbeskaamd,Ons Harte Glo,-,94,1,,,,
95,down,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,48,9,44,,,,
96,-,Yvonne May,Our God,-,96,1,,,,
97,up,Hillsong Worship,New Wine,97,19,39,,,,
98,down,Sinach,Waymaker (Live),88,26,30,,,,
99,down,Todd Dulaney,Victory Belongs to Jesus,86,26,41,,,,
100,down,Bethel Music & kalley,Ever Be (Live),57,32,22,,,,
