Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,Bali,66,1,2,,,,
2,down,Imen Es,Fantôme,1,1,7,,,,
3,up,Dadju & Anitta,Mon soleil,3,1,25,,,,
4,up,Eva,Baby Boy,5,1,8,,,,
5,down,The Weeknd,Take My Breath,4,3,16,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,6,3,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,4,38,6,2021-03-14,2,2021-05-09
8,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),6,1,33,,,,
9,down,Summer Walker,No Love,2,2,3,,,,
10,down,The Weeknd,Blinding Lights,7,1,104,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,Save Your Tears,10,5,66,80,2020-03-22,1,2021-03-21
12,down,Aya Nakamura,Bobo,9,1,26,,,,
13,-,Eva,Soeur,-,1,1,,,,
14,up,Dadju,Grand bain (feat. Ninho),16,1,75,,,,
15,down,Amel Bent & HATIK,"1,2,3",14,3,56,,,,
16,down,Ronisia,Comme moi (feat. Tiakola),11,1,9,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,5,31,76,2021-04-25,2,2021-05-02
18,up,Aya Nakamura,Plus Jamais (feat. Stormzy),21,1,54,,,,
19,up,Lynda,Bouteille à la mer,28,7,23,,,,
20,down,Joé Dwèt Filé,C'est toi,19,3,9,,,,
21,down,Lynda,Ciao (feat. Imen Es),15,3,5,,,,
22,up,Imen Es,Essaie encore,24,2,26,,,,
23,up,Eva,cœur noir,31,1,51,,,,
24,up,Lynda,Si tu m'aimes 2,33,5,43,,,,
25,up,Dadju,Dieu merci (feat. Tiakola),29,1,59,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,84,26,2,,,,
27,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",39,4,102,,,,
28,up,Aya Nakamura,40%,35,1,107,,,,
29,up,Aya Nakamura,Préféré (feat. OBOY),36,2,54,,,,
30,down,Ronisia,Bonita,17,17,3,,,,
31,up,Dadju,Reine,40,8,107,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),86,32,2,,,,
33,up,Aya Nakamura,La machine,43,3,54,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,87,34,2,,,,
35,up,Lynda,Comme avant (feat. Franglish),49,9,23,,,,
36,down,Summer Walker & City Girls,Ex For A Reason,8,8,6,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,12,106,,,,
38,-,Eva,Maman j'ai mal,-,6,1,,,,
39,up,Dadju,Jaloux,46,2,107,,,,
40,up,Lynda,Si tu m'aimes,57,5,101,,,,
41,down,Aya Nakamura,Pookie,37,4,107,,,,
42,up,Lynda,J’te donnerai,54,14,41,,,,
43,down,Aya Nakamura,Jolie nana,41,1,71,76,2020-08-02,76,2020-08-02
44,-,Eva,Pas comme les autres,-,8,1,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,88,45,2,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),53,6,104,,,,
47,up,Ronisia,Atterrissage,48,3,64,,,,
48,-,Eva,H24,-,11,1,,,,
49,up,Aya Nakamura,Fly,58,4,54,,,,
50,up,Doja Cat,Say So,52,3,99,100,2020-02-02,6,2020-05-03
51,up,Dadju,Amour toxic,60,2,61,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,89,52,2,,,,
53,up,Aya Nakamura,Doudou,59,1,59,,,,
54,up,Dadju,Va dire à ton ex,62,2,56,,,,
55,up,K.Maro,Femme Like U,56,23,101,,,,
56,down,Realestk,Wfm,32,7,6,,,,
57,up,Imen Es,1ère fois (feat. Alonzo),64,1,93,,,,
58,down,Jorja Smith,Be Honest (feat. Burna Boy),55,3,107,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,90,30,9,,,,
60,up,Lynda,Je te veux,73,20,23,,,,
61,up,Dadju,Compliqué,67,3,72,,,,
62,up,John Legend,All of Me,70,32,104,,,,
63,up,Marwa Loud & Eva,Allo,65,2,36,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,94,64,2,,,,
65,-,Eva,Oxygène,-,10,1,,,,
66,down,Summer Walker,Throw It Away,13,13,3,,,,
67,down,Summer Walker,Insane,26,26,3,,,,
68,down,Summer Walker,Bitter (Narration By Cardi B),12,12,3,,,,
69,-,Eva,Ciel,-,2,1,,,,
70,up,Aya Nakamura,Djadja,77,7,107,85,2020-06-28,70,2020-07-19
71,down,"Earth, Wind & Fire",Let's Groove,69,28,14,,,,
72,up,Aya Nakamura,Copines,72,9,107,,,,
73,-,Tayc,Passion,-,22,6,,,,
74,down,The Weeknd,Call Out My Name,71,8,94,,,,
75,-,Eva,Millions D'Follow,-,18,1,,,,
76,down,Dadju,Par amour (feat. Maître Gims),74,25,102,,,,
77,-,Tayc,Redzone,-,25,8,,,,
78,-,Eva,2000 roses,-,19,1,,,,
79,-,Tayc,Umbrella,-,35,6,,,,
80,-,Eva,Maudit,-,25,1,,,,
81,down,Summer Walker,Constant B******t,20,20,3,,,,
82,down,The Weeknd,Die For You,68,6,9,,,,
83,down,Summer Walker,Reciprocate,18,18,3,,,,
84,down,Summer Walker,Toxic (feat. Lil Durk),30,30,3,,,,
85,up,Lynda,Adieu (feat. Dadju),85,24,60,,,,
86,down,Summer Walker,Unloyal,34,34,3,,,,
87,-,Realestk,Wfm,-,46,1,,,,
88,-,Ya Levis,Chocolat,-,18,5,,,,
89,down,Summer Walker,You Don’t Know Me,27,27,3,,,,
90,-,The Weeknd,In Your Eyes,-,5,87,41,2020-03-22,12,2020-03-29
91,down,Soolking,Fada,75,18,25,,,,
92,up,Rihanna,Don't Stop the Music,97,12,86,,,,
93,down,Dadju,Django (feat. Franglish),79,8,100,,,,
94,down,Driks,"Plan (feat. Franglish, Abou Debeing & Dadju)",81,16,8,,,,
95,up,The Weeknd,The Hills,95,16,91,,,,
96,down,Alicia Keys,If I Ain't Got You,78,43,92,,,,
97,down,Summer Walker,Circus,38,38,3,,,,
98,-,Cynthia Erivo,Stand Up (from Harriet),-,31,23,,,,
99,down,Omah Lay,Understand,76,36,19,,,,
100,down,Mario,Let Me Love You,91,56,73,,,,
