Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva,cœur noir,1,1,10,,,,
2,up,Aya Nakamura,Plus Jamais (feat. Stormzy),2,1,13,,,,
3,up,Dadju,Dieu merci (feat. Tiakola),3,1,18,,,,
4,up,Amel Bent & HATIK,"1,2,3",4,3,15,,,,
5,up,Tayc,Comme toi,5,4,10,,,,
6,up,Lynda,Si tu m'aimes 2,73,5,2,,,,
7,down,Aya Nakamura,La machine,6,3,13,,,,
8,down,Aya Nakamura,Doudou,7,1,18,,,,
9,up,Aya Nakamura,Préféré (feat. OBOY),9,2,13,,,,
10,up,Aya Nakamura,Jolie nana,10,1,30,76,2020-08-02,76,2020-08-02
11,up,Dadju,Grand bain (feat. Ninho),11,1,34,,,,
12,down,Ronisia,Doucement,8,8,3,,,,
13,up,Tayc,N'y pense plus,13,2,34,,,,
14,down,Dadju,Amour toxic,12,2,20,,,,
15,down,The Weeknd,Blinding Lights,14,1,63,94,2019-12-01,1,2020-03-01
16,up,Doja Cat,Streets,17,10,4,27,2021-01-24,7,2021-03-07
17,down,Ronisia,Atterrissage,15,3,23,,,,
18,up,The Weeknd,Save Your Tears,24,5,25,80,2020-03-22,1,2021-03-21
19,down,Aya Nakamura,Hot,16,12,13,,,,
20,down,Aya Nakamura,Fly,18,4,13,,,,
21,down,Aya Nakamura,Nirvana,20,9,13,,,,
22,up,Dadju,Va dire à ton ex,22,2,15,,,,
23,down,Tayc,Vous deux,21,12,10,,,,
24,down,Aya Nakamura,Sentiments grandissants,23,6,13,,,,
25,up,Ya Levis,Pour moi (feat. Franglish),87,25,2,,,,
26,up,The Weeknd,In Your Eyes,27,5,47,41,2020-03-22,12,2020-03-29
27,down,Tayc,Ride (feat. Leto),26,5,17,,,,
28,up,Aya Nakamura,40%,29,1,66,,,,
29,down,SZA,Good Days,19,19,6,39,2021-01-03,8,2021-01-10
30,down,Aya Nakamura,Tchop,25,5,13,,,,
31,down,Joé Dwèt Filé,La même chose,30,25,11,,,,
32,down,Aya Nakamura,Biff,28,9,13,,,,
33,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",36,4,61,,,,
34,down,Aya Nakamura,Ça blesse,31,12,13,,,,
35,down,Tayc,Qui,32,17,10,,,,
36,down,Aya Nakamura,Love de moi,33,8,13,,,,
37,up,Dadju,Elle me demande,37,3,15,,,,
38,up,Dadju,Compliqué,39,3,31,,,,
39,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),35,16,13,,,,
40,down,Tayc,Le miel,34,19,10,,,,
41,up,Dadju,Reine,44,8,66,,,,
42,down,Doja Cat,Say So,40,3,58,100,2020-02-02,6,2020-05-03
43,up,Lynda,Si tu m'aimes,57,5,61,,,,
44,up,Aya Nakamura,Pookie,45,4,66,,,,
45,down,Tayc,Et si (feat. Camille Lellouche),41,24,10,,,,
46,down,Tayc,Parle moi,38,37,10,,,,
47,down,Fousheé,Deep End,42,13,18,,,,
48,down,Aya Nakamura,Mon chéri,43,15,13,,,,
49,down,Wejdene,Anissa,48,1,43,,,,
50,down,Tayc,J'ai mal,46,27,10,,,,
51,down,Imen Es,1ère fois (feat. Alonzo),49,1,52,,,,
52,down,Ya Levis,Nakati,47,38,8,,,,
53,down,Dadju,Titre 5,50,7,30,,,,
54,up,Aya Nakamura,Copines,55,9,66,,,,
55,down,Chris Brown & Young Thug,Go Crazy,51,8,40,98,2020-05-31,13,2020-08-16
56,up,Jorja Smith,Be Honest (feat. Burna Boy),56,3,66,,,,
57,up,Dadju,Jaloux,61,2,66,,,,
58,up,Aya Nakamura,Djadja,62,7,66,85,2020-06-28,70,2020-07-19
59,down,Tayc,Toxic Boy,52,41,10,,,,
60,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),66,43,10,,,,
61,down,Tayc,African Sugar (feat. Tiwa Savage),54,34,10,,,,
62,down,Eva,Chelou,59,4,32,,,,
63,down,Tayc,Baby papa,53,29,10,,,,
64,up,Dadju,Ma vie,65,2,31,,,,
65,down,Tayc,5 ans,60,44,10,,,,
66,down,Tayc,Haine colorée (feat. Christine and the Queens),58,31,10,,,,
67,up,John Legend,All of Me,75,32,63,,,,
68,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,12,65,,,,
69,up,Dadju,Bob Marley,72,2,66,,,,
70,down,Tayc,Mieux,63,35,10,,,,
71,down,Dadju,Le Mâle Honnête,68,8,15,,,,
72,up,K.Maro,Femme Like U,74,23,60,,,,
73,down,Dadju,Provoquer,70,9,15,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),80,6,63,,,,
75,up,Aya Nakamura,La dot,78,11,66,,,,
76,up,Dadju,Par amour (feat. Maître Gims),79,3,66,,,,
77,down,Tayc,Better,69,38,10,,,,
78,up,Lynda,J’te donnerai,90,14,14,,,,
79,up,The Weeknd,The Hills,94,16,51,,,,
80,up,Lynda,Luna (feat. Soolking),96,9,17,,,,
81,up,Says'z,Afro'Classic 1,92,81,2,,,,
82,down,Tayc,Cette vie,71,40,10,,,,
83,down,Dadju,Tout ou rien du tout (feat. Ocevne),77,10,15,,,,
84,up,Eva,Sentiments,84,30,10,,,,
85,down,Aya Nakamura,Sucette (feat. Niska),83,14,66,,,,
86,down,Aya Nakamura,Ailleurs,67,18,6,,,,
87,down,Tayc,Vrai og,85,42,10,,,,
88,down,Khalid & Disclosure,Know Your Worth,64,10,37,66,2020-02-09,39,2020-02-16
89,down,Dadju,Django (feat. Franglish),86,7,65,,,,
90,up,PARTYNEXTDOOR,BELIEVE IT,91,5,43,100,2020-03-29,55,2020-04-05
91,up,Aya Nakamura,Comportement,98,23,65,,,,
92,-,Boney M.,Rasputin,-,84,2,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,55,45,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),81,81,5,,,,
95,down,Dadju,Donne-moi l’accord (feat. Burna Boy),82,12,29,,,,
96,-,The Weeknd,Call Out My Name,-,8,53,,,,
97,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,20,47,,,,
98,up,Rihanna,Don't Stop the Music,100,12,45,,,,
99,down,Alicia Keys,If I Ain't Got You,89,43,57,,,,
100,-,Mario,Let Me Love You,-,56,35,,,,
