Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,21,,,,
2,up,Ronisia,I Got U (feat. Niska),35,2,2,,,,
3,down,Franglish,Ça c'est bien (feat. DYSTINCT),2,2,3,,,,
4,down,Franglish,Trop parler,3,2,17,,,,
5,up,Chris Brown,Angel Numbers / Ten Toes,10,2,3,,,,
6,down,Dadju,Jaloux,5,2,212,,,,
7,down,Dadju,Bob Marley,6,2,205,,,,
8,down,Aya Nakamura,Chérie,4,2,15,,,,
9,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",7,4,207,,,,
10,up,Ronisia,Chill (feat. Lisandro Cuxi),64,10,2,,,,
11,down,Dadju,Grand bain (feat. Ninho),8,1,180,,,,
12,up,The Weeknd,Blinding Lights,13,1,209,94,2019-12-01,1,2020-03-01
13,down,Dadju,Reine,11,8,212,,,,
14,up,Ronisia,Rentre à la maison,68,14,2,,,,
15,down,Dadju,Mafuzzy Style,12,9,86,,,,
16,down,Aya Nakamura,Baby,9,1,42,,,,
17,down,Dadju,Django (feat. Franglish),15,8,197,,,,
18,up,Ronisia,C'est toi,29,2,19,,,,
19,up,Ronisia,Moyennement,62,19,2,,,,
20,down,Dadju,Oublie-le,14,10,36,,,,
21,up,Ronisia,Tort,59,21,2,,,,
22,down,Tayc,Le temps,17,1,107,,,,
23,down,Aya Nakamura,Dégaine (feat. Damso),16,1,90,,,,
24,down,Aya Nakamura,40%,19,1,212,,,,
25,down,Tayc,Promis juré,18,15,94,,,,
26,down,Chris Brown,Under the Influence,21,1,71,,,,
27,down,Tayc,N'y pense plus,20,2,143,,,,
28,down,The Weeknd,Die For You,22,6,108,,,,
29,down,Dadju,Compliqué,24,3,175,,,,
30,up,Ronisia,Il veut,77,30,2,,,,
31,down,The Weeknd,Save Your Tears,26,5,171,80,2020-03-22,1,2021-03-21
32,down,Rihanna,Don't Stop the Music,28,12,191,,,,
33,down,Dadju,Dieu merci (feat. Tiakola),25,1,164,,,,
34,down,Aya Nakamura,Comportement,23,23,196,,,,
35,down,Tayc,Room 69,27,1,41,,,,
36,down,Aya Nakamura,Copines,30,9,211,,,,
37,down,Aya Nakamura,Plus Jamais (feat. Stormzy),32,1,159,,,,
38,down,Ronisia,Suis-moi (feat. Ninho),33,2,96,,,,
39,down,Aya Nakamura,Cadeau (feat. Tiakola),36,1,44,,,,
40,down,Chris Brown,Sensational (feat. Davido & Lojay),31,31,5,,,,
41,up,Akon,Lonely (Old Version),41,26,49,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,12,211,,,,
43,down,Lynda,Bouteille à la mer,34,7,128,,,,
44,down,Imen Es,Attentat,39,18,149,,,,
45,down,Tayc,Palavra,37,27,63,,,,
46,down,SZA,Kill Bill,42,3,51,,,,
47,down,Fanny,Ancree a Ton Port,44,24,135,,,,
48,up,The Weeknd,Starboy (feat. Daft Punk),48,6,209,,,,
49,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),50,37,20,,,,
50,up,Ronisia,Fêter ça (feat. AMARIA BB),82,50,2,,,,
51,up,Ronisia,Intro - Fait ça,75,51,2,,,,
52,down,Aya Nakamura,Djadja,45,7,211,85,2020-06-28,70,2020-07-19
53,up,Ronisia,Oublie-moi,83,53,2,,,,
54,down,Tayc,C'est lui,46,14,138,,,,
55,up,Vegedream,Ma Go Sure,57,29,104,,,,
56,down,Imen Es,Parler de nous,51,5,9,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,20,181,,,,
58,down,Lynda,J’te donnerai,43,14,138,,,,
59,down,The Weeknd,Call Out My Name,54,8,199,,,,
60,down,Aya Nakamura,Daddy (feat. SDM),40,2,44,,,,
61,down,SZA,Snooze,53,33,51,,,,
62,down,Soolking,Y Dor (feat. DYSTINCT),47,2,18,,,,
63,down,Aya Nakamura,Pookie,52,4,212,,,,
64,down,Imen Es,1ère fois (feat. Alonzo),58,1,193,,,,
65,down,Lynda,Si tu m'aimes,49,5,206,,,,
66,down,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),63,33,50,,,,
67,down,Tayc,Le miel,65,19,26,,,,
68,down,Joé Dwèt Filé,La même chose,60,25,55,,,,
69,down,Dadju,Par amour (feat. Maître Gims),56,7,199,,,,
70,down,Dadju,J'ai dit non,61,28,45,,,,
71,down,Ronisia,Mélodie,67,1,96,,,,
72,up,Tayc & Marcus,Salomé,72,1,62,,,,
73,-,Miguel,Sure Thing,-,6,48,,,,
74,up,The Weeknd,The Hills,74,16,190,,,,
75,up,Jungeli,A moi,89,67,3,,,,
76,down,Tayc,Sans effet,69,2,81,,,,
77,down,Lynda,Adieu (feat. Dadju),66,24,120,,,,
78,down,Dadju,Amour toxic,73,2,129,,,,
79,-,Mario,Let Me Love You,-,56,142,,,,
80,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),71,1,138,,,,
81,up,Imen Es,Mayday,81,49,35,,,,
82,down,Aya Nakamura,Jolie nana,70,1,176,76,2020-08-02,76,2020-08-02
83,up,Ronisia,Ne réponds pas,86,83,2,,,,
84,down,Dadju & ZOLA,La guitare suit la mélo,79,2,9,,,,
85,up,Franglish & KeBlack,Plus rien,96,34,6,,,,
86,-,Dadju,Ma vie,-,2,74,,,,
87,up,The Weeknd,Can't Feel My Face,87,19,72,,,,
88,down,Tayc,Comme toi,80,4,101,,,,
89,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),95,37,52,,,,
90,up,Ronisia,Outro - Mon ami,93,90,2,,,,
91,-,K.Maro,Femme Like U,-,23,198,,,,
92,down,Diam's,DJ,85,17,9,,,,
93,-,"Earth, Wind & Fire",September,-,21,105,,,,
94,-,Alicia Keys,Fallin',-,49,93,,,,
95,up,Aya Nakamura,Bobo,99,1,117,,,,
96,up,Ronisia & Gazo,200 KM/H,98,1,51,,,,
97,-,The Weeknd,After Hours,-,11,52,37,2020-02-23,22,2020-03-01
98,down,The Weeknd,Reminder,88,18,23,,,,
99,down,Joé Dwèt Filé,Fem voyé,94,22,70,,,,
100,down,Aya Nakamura,SMS,92,1,52,,,,
