Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),1,1,10,,,,
2,-,Tayc,Sans effet,-,2,1,,,,
3,down,Ronisia,Mélodie,2,1,16,,,,
4,up,Ronisia,Suis-moi (feat. Ninho),4,2,16,,,,
5,-,Mig,Vrai Savage,-,5,1,,,,
6,down,The Weeknd,Blinding Lights,5,1,129,94,2019-12-01,1,2020-03-01
7,up,Dadju & Anitta,Mon soleil,9,1,50,,,,
8,-,Tayc,Divina,-,5,1,,,,
9,down,Ronisia,Nha Terra,7,3,16,,,,
10,down,The Weeknd,Sacrifice,6,1,19,,,,
11,down,Dadju,Grand bain (feat. Ninho),8,1,100,,,,
12,up,Dadju,Dieu merci (feat. Tiakola),17,1,84,,,,
13,up,Aya Nakamura,40%,14,1,132,,,,
14,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),15,1,58,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,5,56,76,2021-04-25,2,2021-05-02
16,up,Aya Nakamura,Bobo,20,1,51,,,,
17,down,The Weeknd,Save Your Tears,13,5,91,80,2020-03-22,1,2021-03-21
18,down,Amel Bent & HATIK,"1,2,3",10,3,81,,,,
19,up,Aya Nakamura,Pookie,23,4,132,,,,
20,down,Ronisia,Longue vie (feat. Eva),16,4,16,,,,
21,down,"Kalash, Mavado & Ngofo Family",My Life,3,3,3,,,,
22,down,Imen Es,Fantôme,12,1,32,,,,
23,up,K.Maro,Femme Like U,26,23,126,,,,
24,down,Aya Nakamura,Plus Jamais (feat. Stormzy),19,1,79,,,,
25,up,The Weeknd,Less Than Zero,30,12,19,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,12,131,,,,
27,up,Aya Nakamura,Copines,36,9,131,,,,
28,up,Dadju,Jaloux,34,2,132,,,,
29,up,Aya Nakamura,Jolie nana,32,1,96,76,2020-08-02,76,2020-08-02
30,up,Aya Nakamura,Djadja,41,7,131,85,2020-06-28,70,2020-07-19
31,up,Aya Nakamura,Préféré (feat. OBOY),33,2,79,,,,
32,down,The Weeknd,Take My Breath,31,3,40,,,,
33,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",39,4,127,,,,
34,down,Lynda,Si tu m'aimes 2,28,5,68,,,,
35,up,Jorja Smith,Be Honest (feat. Burna Boy),35,3,132,,,,
36,up,Rihanna,Don't Stop the Music,55,12,111,,,,
37,down,Eva,cœur noir,25,1,76,,,,
38,up,Doja Cat,Say So,38,3,121,100,2020-02-02,6,2020-05-03
39,up,Ronisia,Atterrissage,43,3,89,,,,
40,down,Dadju,Reine,24,8,132,,,,
41,down,Ronisia,Money,29,7,16,,,,
42,down,Eva,Ciel,21,2,26,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,20,107,,,,
44,up,Imen Es,Vendeur de rêve,46,2,24,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),37,6,129,,,,
46,up,Fanny,Ancree a Ton Port,60,24,55,,,,
47,up,Aya Nakamura,La machine,54,3,79,,,,
48,down,Ronisia,Sombre,40,4,16,,,,
49,down,Lynda,Bouteille à la mer,44,7,48,,,,
50,up,Imen Es,1ère fois (feat. Alonzo),59,1,117,,,,
51,up,Amy Winehouse,Back to Black,57,2,52,,,,
52,down,Imen Es,Essaie encore,49,2,51,,,,
53,down,Omah Lay & Justin Bieber,Attention,18,11,11,,,,
54,down,Ronisia,Téco,50,2,22,,,,
55,down,Imen Es,La Go,51,1,24,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,4,63,6,2021-03-14,2,2021-05-09
57,down,John Legend,All of Me,45,32,127,,,,
58,up,Vegedream,Ramenez la coupe à la maison,87,4,98,,,,
59,up,Marwa Loud & Eva,Allo,75,2,58,,,,
60,down,Aya Nakamura,Ça blesse,42,12,55,,,,
61,up,Aya Nakamura,Doudou,66,1,82,,,,
62,down,Alicia Keys,If I Ain't Got You,53,43,117,,,,
63,down,Dadju,Compliqué,61,3,95,,,,
64,up,Aya Nakamura,La dot,70,11,117,,,,
65,down,Lynda,Si tu m'aimes,48,5,126,,,,
66,up,Dadju,Amour toxic,71,2,84,,,,
67,up,Imen Es,Djibril,76,4,24,,,,
68,up,Aya Nakamura,Comportement,77,23,117,,,,
69,up,Lynda,Comme avant (feat. Franglish),74,9,48,,,,
70,down,Eva,Soeur,52,1,26,,,,
71,up,Dadju,Va dire à ton ex,79,2,78,,,,
72,down,The Weeknd,Call Out My Name,58,8,119,,,,
73,up,Joé Dwèt Filé,Fem voyé,81,22,16,,,,
74,up,Ben E. King,Stand By Me,82,40,18,,,,
75,up,Estelle,American Boy (feat. Kanye West),89,55,87,,,,
76,down,AMARIA BB,Slow Motion,69,69,9,,,,
77,up,Omah Lay,Understand,83,36,36,,,,
78,-,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),-,37,1,,,,
79,-,Childish Gambino,Redbone,-,40,49,,,,
80,up,Aya Nakamura,Fly,85,4,76,,,,
81,-,Dadju,Mafuzzy Style,-,9,12,,,,
82,up,"Earth, Wind & Fire",September,96,21,27,,,,
83,up,Ronisia,Comme moi (feat. Tiakola),91,1,34,,,,
84,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,24,,,,
85,up,Mario,Let Me Love You,99,56,79,,,,
86,up,Alicia Keys,Fallin',95,49,29,,,,
87,-,TLC,No Scrubs,-,69,2,,,,
88,up,Dadju,Oublie-le,100,10,16,,,,
89,-,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),-,41,42,,,,
90,down,Dadju,Bob Marley,63,2,125,,,,
91,down,"Earth, Wind & Fire",Let's Groove,84,28,24,,,,
92,down,Dadju,Par amour (feat. Maître Gims),47,25,127,,,,
93,up,Joé Dwèt Filé,Baby girl (feat. Leto),97,15,12,,,,
94,-,Ya Levis,Chocolat,-,18,29,,,,
95,-,Boney M.,Rasputin,-,84,17,,,,
96,down,Lynda,J’te donnerai,93,14,58,,,,
97,-,Boney M.,Daddy Cool,-,79,4,,,,
98,-,The Weeknd & Gesaffelstein,I Was Never There,-,18,1,,,,
99,down,Wejdene,Anissa,88,1,90,,,,
100,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,12,37,,,,
