Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc & Marcus,Salomé,2,1,9,,,,
2,down,Chris Brown,Under the Influence,1,1,17,,,,
3,up,Vacra,Plan séquence,3,2,15,,,,
4,up,Imen Es,Pervers narcissique,4,3,4,,,,
5,up,Aya Nakamura,Dégaine (feat. Damso),6,1,36,,,,
6,down,Aya Nakamura,VIP,5,2,8,,,,
7,up,Tayc,Le temps,9,1,53,,,,
8,down,Dadju,Jaloux,7,2,158,,,,
9,down,The Weeknd,Blinding Lights,8,1,155,94,2019-12-01,1,2020-03-01
10,up,Tayc,N'y pense plus,11,2,89,,,,
11,down,Dadju,Grand bain (feat. Ninho),10,1,126,,,,
12,up,Mkz03,Love Story,12,12,3,,,,
13,up,Dadju,Bob Marley,13,2,151,,,,
14,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",17,4,153,,,,
15,up,Dadju,Mafuzzy Style,15,7,32,,,,
16,up,Dadju,Reine,18,8,158,,,,
17,down,The Weeknd,Die For You,14,6,54,,,,
18,up,Dadju,Django (feat. Franglish),20,7,143,,,,
19,up,Ronisia,Mélodie,19,1,42,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),27,6,155,,,,
21,up,Dadju,Dieu merci (feat. Tiakola),21,1,110,,,,
22,up,Imen Es,Attentat,23,18,95,,,,
23,down,Ronisia,J'élimine,22,2,12,,,,
24,up,Ronisia,Suis-moi (feat. Ninho),24,2,42,,,,
25,up,Tayc,Sans effet,28,2,27,,,,
26,up,Aya Nakamura,40%,26,1,158,,,,
27,up,The Weeknd,Save Your Tears,29,5,117,80,2020-03-22,1,2021-03-21
28,down,Steve Lacy,Bad Habit,25,5,18,,,,
29,up,Vegedream,Ma Go Sure,32,29,50,,,,
30,up,Dadju,Compliqué,34,3,121,,,,
31,up,The Weeknd,Call Out My Name,33,8,145,,,,
32,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),39,1,84,,,,
33,up,Souf,Mektoub (feat. Hassan),89,33,2,,,,
34,up,Tayc,Promis juré,41,15,40,,,,
35,up,Lynda,Bouteille à la mer,40,7,74,,,,
36,-,Low Jay,Ginger,-,36,1,,,,
37,up,Tayc,C'est lui,46,14,84,,,,
38,down,Rihanna,Don't Stop the Music,31,12,137,,,,
39,down,Souf,Ma Reine,30,13,8,,,,
40,down,Aya Nakamura,Plus Jamais (feat. Stormzy),37,1,105,,,,
41,down,Lynda,Si tu m'aimes 2,36,5,94,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,12,157,,,,
43,up,The Weeknd,Sacrifice,43,1,45,,,,
44,up,Fanny,Ancree a Ton Port,48,24,81,,,,
45,down,Aya Nakamura,Copines,38,9,157,,,,
46,down,Eva,cœur noir,44,1,102,,,,
47,up,Lynda,J’te donnerai,50,14,84,,,,
48,down,SZA,Shirt,16,16,3,,,,
49,up,Joé Dwèt Filé,Fem voyé,57,22,25,,,,
50,down,Imen Es,Fantôme,42,1,58,,,,
51,down,Dadju & Anitta,Mon soleil,47,1,76,,,,
52,up,Lynda,Si tu m'aimes,59,5,152,,,,
53,up,Tayc,Qui,78,17,45,,,,
54,down,Imen Es,1ère fois (feat. Alonzo),51,1,143,,,,
55,down,Ronisia,Nha Terra,54,3,42,,,,
56,up,Tayc,Comme toi,75,4,65,,,,
57,down,Amy Winehouse,Back to Black,49,2,78,,,,
58,down,Aya Nakamura,Comportement,53,23,142,,,,
59,down,Aya Nakamura,Djadja,45,7,157,85,2020-06-28,70,2020-07-19
60,up,Dadju,Par amour (feat. Maître Gims),64,3,153,,,,
61,up,Dadju,Amour toxic,74,2,110,,,,
62,-,Tayc,Toxic Boy,-,41,19,,,,
63,down,Aya Nakamura,Jolie nana,56,1,122,76,2020-08-02,76,2020-08-02
64,down,Aya Nakamura,Pookie,52,4,158,,,,
65,down,Alicia Keys,Fallin',62,49,54,,,,
66,down,Imen Es,Essaie encore,60,2,77,,,,
67,up,Aya Nakamura,Préféré (feat. OBOY),73,2,105,,,,
68,down,Chris Brown,No Guidance (feat. Drake),67,20,61,34,2019-10-06,34,2019-10-06
69,down,Amel Bent & HATIK,"1,2,3",61,3,107,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,20,133,,,,
71,up,Tayc,Palavra,83,27,11,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,5,82,76,2021-04-25,2,2021-05-02
73,up,Dadju,J'ai dit non,81,28,20,,,,
74,up,Dadju,Ma vie,79,2,58,,,,
75,down,Tayc & Jason Derulo,No No No,65,4,12,,,,
76,down,Aya Nakamura,Bobo,72,1,77,,,,
77,down,Aya Nakamura,Méchante,69,1,22,,,,
78,up,The Weeknd,The Hills,82,16,138,,,,
79,down,Alicia Keys,If I Ain't Got You,77,43,143,,,,
80,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),84,33,19,,,,
81,up,Lynda,Adieu (feat. Dadju),93,24,83,,,,
82,down,The Weeknd & Gesaffelstein,I Was Never There,71,18,27,,,,
83,-,Tayc,Le miel,-,19,19,,,,
84,down,Mario,Let Me Love You,76,56,101,,,,
85,down,Davy One,Bourbier (feat. Liim's),55,3,24,,,,
86,down,"Earth, Wind & Fire",September,63,21,53,,,,
87,down,Ronisia,Atterrissage,66,3,115,,,,
88,down,The Weeknd,Take My Breath,86,3,65,,,,
89,down,Ronisia,Doucement,68,8,59,,,,
90,-,Wizkid,Bad To Me,-,38,5,,,,
91,down,K.Maro,Femme Like U,88,23,152,,,,
92,down,Lynda,Comme avant (feat. Franglish),85,9,66,,,,
93,down,Chris Brown,Call Me Every Day (feat. Wizkid),80,8,22,,,,
94,-,Joe Dwet File,Comme avant,-,43,34,,,,
95,-,Joé Dwèt Filé,La même chose,-,25,29,,,,
96,-,Dadju,Oublie-le,-,10,20,,,,
97,-,Dadju,Va dire à ton ex,-,2,85,,,,
98,down,Alicia Keys,No One,87,65,24,,,,
99,down,John Legend,All of Me,90,32,152,,,,
100,-,Joe Dwet File,Confiance,-,51,11,,,,
