Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Hypé,1,1,9,,,,
2,up,"Corneille, Aya Nakamura & Trinix",Avec classe,3,1,8,,,,
3,down,Soolking & Gazo,Casanova,2,1,38,,,,
4,up,Aya Nakamura & Ayra Starr,Hypé,4,3,3,,,,
5,up,Dadju,Bob Marley,5,2,222,,,,
6,up,Dadju,Jaloux,6,2,229,,,,
7,up,Soolking,Tiki Taka (feat. SCH),7,4,8,,,,
8,up,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),12,8,10,,,,
9,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",9,4,224,,,,
10,down,Chris Brown,Angel Numbers / Ten Toes,8,2,20,,,,
11,up,Dadju,Mafuzzy Style,14,9,103,,,,
12,up,Dadju,Django (feat. Franglish),13,8,214,,,,
13,up,Aya Nakamura,Baby,16,1,59,,,,
14,down,Dadju,Reine,11,8,229,,,,
15,up,Franglish,Trop parler,19,2,34,,,,
16,down,The Weeknd,Blinding Lights,10,1,226,94,2019-12-01,1,2020-03-01
17,up,Aya Nakamura,40%,17,1,229,,,,
18,down,Aya Nakamura,Dégaine (feat. Damso),15,1,107,,,,
19,up,Rihanna,Don't Stop the Music,20,12,208,,,,
20,down,Dadju,Grand bain (feat. Ninho),18,1,197,,,,
21,up,Dadju,Compliqué,21,3,192,,,,
22,up,Aya Nakamura,Copines,23,9,228,,,,
23,down,Tayc,Le temps,22,1,124,,,,
24,up,Aya Nakamura,Comportement,24,23,213,,,,
25,up,Aya Nakamura,Djadja,28,7,228,85,2020-06-28,70,2020-07-19
26,up,Tayc,N'y pense plus,26,2,160,,,,
27,up,Tayc,Promis juré,31,15,111,,,,
28,down,The Weeknd,Save Your Tears,25,5,188,80,2020-03-22,1,2021-03-21
29,down,The Weeknd,Die For You,27,6,125,,,,
30,down,Aya Nakamura,Pookie,29,4,229,,,,
31,down,Chris Brown,Under the Influence,30,1,88,,,,
32,up,Aya Nakamura,Plus Jamais (feat. Stormzy),33,1,176,,,,
33,down,Dadju,Dieu merci (feat. Tiakola),32,1,181,,,,
34,up,Dadju,J'ai dit non,35,28,62,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,20,198,,,,
36,down,Muni Long,Made For Me,34,28,8,,,,
37,up,Aya Nakamura,Cadeau (feat. Tiakola),44,1,61,,,,
38,up,Fanny,Ancree a Ton Port,39,24,152,,,,
39,up,Arma Jackson & Franglish,Voyager,93,39,2,,,,
40,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),41,33,67,,,,
41,up,Aya Nakamura,Chérie,46,2,32,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),37,6,226,,,,
43,down,Tayc,Palavra,42,27,80,,,,
44,down,The Weeknd,Call Out My Name,38,8,216,,,,
45,up,Vegedream,Ma Go Sure,48,29,121,,,,
46,down,Tayc,C'est lui,45,14,155,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,228,,,,
48,down,Imen Es,Attentat,43,18,166,,,,
49,up,Dadju,Oublie-le,51,10,53,,,,
50,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),50,37,37,,,,
51,down,4batz & Drake,act ii: date @ 8 (remix),47,47,3,,,,
52,up,SZA,Snooze,52,33,68,,,,
53,up,Aya Nakamura,Daddy (feat. SDM),54,2,61,,,,
54,up,SZA,Kill Bill,55,3,68,,,,
55,down,Aya Nakamura,Jolie nana,53,1,193,76,2020-08-02,76,2020-08-02
56,up,Aya Nakamura,Bobo,56,1,134,,,,
57,down,Tayc,Room 69,49,1,58,,,,
58,up,Destiny's Child,Survivor,61,55,29,,,,
59,up,Ronisia,Suis-moi (feat. Ninho),59,2,113,,,,
60,down,Amy Winehouse,Back to Black,58,2,140,,,,
61,up,The Weeknd,The Hills,64,16,207,,,,
62,up,Franglish & KeBlack,Plus rien,69,34,23,,,,
63,down,Mario,Let Me Love You,62,56,159,,,,
64,down,Akon,Lonely (Old Version),63,26,66,,,,
65,up,Aya Nakamura,Doudou,67,1,145,,,,
66,down,Zaho,Je te promets,57,44,34,,,,
67,down,K.Maro,Femme Like U,66,23,215,,,,
68,up,Ronisia & Gazo,200 KM/H,71,1,56,,,,
69,down,Vitaa,Ça les dérange (feat. Jul),68,53,22,,,,
70,up,Tayc,Sans effet,70,2,98,,,,
71,down,Imen Es,1ère fois (feat. Alonzo),65,1,210,,,,
72,up,"Earth, Wind & Fire",September,76,21,122,,,,
73,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,37,69,,,,
74,up,Sade,Smooth Operator (Single Version),75,58,25,,,,
75,up,Aya Nakamura,Fly,91,4,79,,,,
76,up,Mary J. Blige,Family Affair,79,66,17,,,,
77,down,Alicia Keys,Fallin',74,49,110,,,,
78,-,kulturr,Jojo,-,13,1,,,,
79,down,Dadju,Par amour (feat. Maître Gims),72,7,216,,,,
80,up,Ronisia,Doucement,80,8,62,,,,
81,up,Dadju,Ma vie,90,2,83,,,,
82,down,Imen Es,Mayday,77,49,52,,,,
83,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),81,1,155,,,,
84,up,Miguel,Sure Thing,85,6,65,,,,
85,-,Joé Dwèt Filé,Fem voyé,-,22,82,,,,
86,up,Childish Gambino,Redbone,87,40,102,,,,
87,down,Alicia Keys,No One,86,65,39,,,,
88,up,Sofiane,Dingue de toi (Nabi-Nabilla),88,88,2,,,,
89,up,The Weeknd,After Hours,95,11,65,37,2020-02-23,22,2020-03-01
90,down,Destiny's Child,Say My Name,82,78,9,,,,
91,down,The Weeknd,Can't Feel My Face,60,19,89,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,59,27,,,,
93,down,Aya Nakamura,SMS,89,1,64,,,,
94,up,The Weeknd,Reminder,96,18,35,,,,
95,-,TLC,No Scrubs,-,69,41,,,,
96,-,Masego,Tadow (feat. FKJ),-,50,13,,,,
97,up,Tayc & Marcus,Salomé,100,1,77,,,,
98,down,John Legend,All of Me,94,32,172,,,,
99,down,The Weeknd,Sacrifice,83,1,108,,,,
100,-,Ben E. King,Stand By Me,-,40,27,,,,
