Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Cadeau (feat. Tiakola),14,1,2,,,,
2,up,Aya Nakamura,Daddy (feat. SDM),33,2,2,,,,
3,up,Aya Nakamura,J'ai mal,62,3,2,,,,
4,down,Aya Nakamura,SMS,1,1,10,,,,
5,up,Aya Nakamura,Chacun (feat. Kim),52,5,2,,,,
6,up,Aya Nakamura,Corazon,46,6,2,,,,
7,up,Aya Nakamura & Myke Towers,T'as peur,69,7,2,,,,
8,up,Aya Nakamura,Tous les jours,66,7,2,,,,
9,up,Aya Nakamura,Coller,71,9,2,,,,
10,up,Aya Nakamura,Haut niveau,73,8,2,,,,
11,up,Aya Nakamura,Beleck,68,11,2,,,,
12,up,Aya Nakamura,Le goût,75,12,2,,,,
13,up,Aya Nakamura,Bloqué,76,13,2,,,,
14,up,Aya Nakamura,Fin,79,14,2,,,,
15,down,Ronisia,Suis-moi (feat. Ninho),2,2,54,,,,
16,down,Ronisia & Gazo,200 KM/H,3,1,9,,,,
17,down,Tayc,Carry Me,5,1,4,,,,
18,down,SZA,Kill Bill,4,3,9,,,,
19,down,Chris Brown,Under the Influence,6,1,29,,,,
20,down,Miguel,Sure Thing,7,6,7,,,,
21,down,Dadju,Jaloux,8,2,170,,,,
22,down,Aya Nakamura,Dégaine (feat. Damso),10,1,48,,,,
23,down,The Weeknd,Blinding Lights,9,1,167,94,2019-12-01,1,2020-03-01
24,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",13,4,165,,,,
25,down,Dadju,Grand bain (feat. Ninho),16,1,138,,,,
26,down,The Weeknd,Die For You,15,6,66,,,,
27,down,Dadju,Bob Marley,17,2,163,,,,
28,down,Vacra,Plan séquence,18,2,27,,,,
29,down,Dadju,Reine,20,8,170,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),19,6,167,,,,
31,down,Tayc & Marcus,Salomé,11,1,21,,,,
32,down,Dadju,Mafuzzy Style,21,9,44,,,,
33,down,Aya Nakamura,40%,22,1,170,,,,
34,down,Dadju,Dieu merci (feat. Tiakola),24,1,122,,,,
35,down,Tayc,Le temps,23,1,65,,,,
36,down,Tayc,N'y pense plus,26,2,101,,,,
37,down,Dadju,Django (feat. Franglish),25,8,155,,,,
38,down,Imen Es,Attentat,28,18,107,,,,
39,down,Ronisia,Mélodie,27,1,54,,,,
40,down,The Weeknd,Save Your Tears,29,5,129,80,2020-03-22,1,2021-03-21
41,down,Aya Nakamura,Copines,30,9,169,,,,
42,down,Aya Nakamura,Pookie,40,4,170,,,,
43,up,Monsieur Nov,Dernier je t'aime (feat. Josman),93,43,2,,,,
44,down,Tayc,Promis juré,31,15,52,,,,
45,down,Vegedream,Ma Go Sure,35,29,62,,,,
46,down,Cadie Nelva,Ne doute pas,12,12,3,,,,
47,down,Dadju,Compliqué,37,3,133,,,,
48,down,Akon,Lonely (Old Version),34,26,7,,,,
49,down,Lynda,Bouteille à la mer,41,7,86,,,,
50,down,The Weeknd,Call Out My Name,36,8,157,,,,
51,up,Lynda,Si tu m'aimes,55,5,164,,,,
52,down,Fanny,Ancree a Ton Port,42,24,93,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,12,169,,,,
54,down,Aya Nakamura,Plus Jamais (feat. Stormzy),32,1,117,,,,
55,down,Rihanna,Don't Stop the Music,47,12,149,,,,
56,down,Aya Nakamura,Djadja,43,7,169,85,2020-06-28,70,2020-07-19
57,down,Tayc,C'est lui,44,14,96,,,,
58,down,Tayc,Sans effet,45,2,39,,,,
59,down,Amy Winehouse,Back to Black,39,2,89,,,,
60,down,Aya Nakamura,Comportement,49,23,154,,,,
61,down,Imen Es,Joujou,53,5,8,,,,
62,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),50,1,96,,,,
63,down,Tayc,Palavra,51,27,22,,,,
64,down,Aya Nakamura,Jolie nana,48,1,134,76,2020-08-02,76,2020-08-02
65,down,The Weeknd,Sacrifice,58,1,57,,,,
66,down,Lynda,J’te donnerai,60,14,96,,,,
67,down,SZA,Snooze,54,33,9,,,,
68,down,Mkz03,Love Story,56,12,15,,,,
69,down,Steve Lacy,Bad Habit,57,5,30,,,,
70,down,Ronisia,J'élimine,59,2,24,,,,
71,down,Tayc,Comme toi,70,4,76,,,,
72,up,Ronisia,Nha Terra,80,3,54,,,,
73,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),96,33,27,,,,
74,down,Dadju,Par amour (feat. Maître Gims),67,25,165,,,,
75,up,Dadju,J'ai dit non,86,28,30,,,,
76,up,Imen Es,1ère fois (feat. Alonzo),84,1,153,,,,
77,down,"Earth, Wind & Fire",September,72,21,64,,,,
78,up,Imen Es,Fantôme,92,1,70,,,,
79,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,5,94,76,2021-04-25,2,2021-05-02
80,up,Alicia Keys,Fallin',83,49,65,,,,
81,down,The Weeknd,Party Monster,77,58,9,,,,
82,-,Zaho,Je te promets,-,44,16,,,,
83,down,The Weeknd,The Hills,64,16,150,,,,
84,down,SZA,Nobody Gets Me,74,4,9,,,,
85,up,Aya Nakamura,La dot,98,11,125,,,,
86,down,Mario,Let Me Love You,81,56,111,,,,
87,-,Imen Es & Soprano,Si Baba,-,38,1,,,,
88,down,Lynda,Si tu m'aimes 2,85,5,106,,,,
89,down,Aya Nakamura,Doudou,65,1,111,,,,
90,-,Joe Dwet File,Confiance,-,51,12,,,,
91,down,Aya Nakamura,Bobo,63,1,86,,,,
92,down,The Weeknd,After Hours,78,11,24,37,2020-02-23,22,2020-03-01
93,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,20,143,,,,
94,down,Vegedream,Ramenez la coupe à la maison,89,4,126,,,,
95,-,Tayc,Sur moi,-,25,16,,,,
96,-,Imen Es,Essaie encore,-,2,81,,,,
97,down,Dadju & Anitta,Mon soleil,87,1,88,,,,
98,-,Says'z,DIS-MOI OUI,-,45,1,,,,
99,-,K.Maro,Femme Like U,-,23,161,,,,
100,down,Chris Brown & Young Thug,Go Crazy,95,8,60,98,2020-05-31,13,2020-08-16
