Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Dégaine (feat. Damso),3,1,2,,,,
2,down,Ronisia,Mélodie,1,1,8,,,,
3,down,Ronisia,Suis-moi (feat. Ninho),2,2,8,,,,
4,up,Emma.A,Encré,14,4,2,,,,
5,down,Ronisia,Nha Terra,4,3,8,,,,
6,down,Ronisia,Longue vie (feat. Eva),5,4,8,,,,
7,down,The Weeknd,Sacrifice,6,1,11,,,,
8,up,Imen Es,Fantôme,10,1,24,,,,
9,up,The Weeknd,Blinding Lights,9,1,121,94,2019-12-01,1,2020-03-01
10,up,Dadju,Grand bain (feat. Ninho),13,1,92,,,,
11,up,Omah Lay & Justin Bieber,Attention,20,11,3,,,,
12,up,Dadju & Anitta,Mon soleil,12,1,42,,,,
13,down,Ronisia,Sombre,7,4,8,,,,
14,down,Eva,Ciel,11,2,18,,,,
15,up,Ronisia,Atterrissage,15,3,81,,,,
16,up,Emma.A,Encré (Remix),98,12,2,,,,
17,up,The Weeknd,Save Your Tears,17,5,83,80,2020-03-22,1,2021-03-21
18,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),16,1,50,,,,
19,down,Ronisia,Téco,8,2,14,,,,
20,up,Aya Nakamura,Plus Jamais (feat. Stormzy),21,1,71,,,,
21,down,Amel Bent & HATIK,"1,2,3",18,3,73,,,,
22,up,Aya Nakamura,40%,31,1,124,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,5,48,76,2021-04-25,2,2021-05-02
24,down,Muni Long,Hrs and Hrs,19,7,10,,,,
25,down,Imen Es,Vendeur de rêve,24,2,16,,,,
26,down,Aya Nakamura,Bobo,23,1,43,,,,
27,down,Lynda,Si tu m'aimes 2,26,5,60,,,,
28,up,Dadju,Dieu merci (feat. Tiakola),34,1,76,,,,
29,up,Lynda,Bouteille à la mer,30,7,40,,,,
30,up,Imen Es,La Go,32,1,16,,,,
31,up,The Weeknd,Less Than Zero,39,12,11,,,,
32,down,The Weeknd,Take My Breath,28,3,32,,,,
33,up,Eva,cœur noir,36,1,68,,,,
34,down,Ronisia,Money,25,7,8,,,,
35,up,Aya Nakamura,Pookie,46,4,124,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,12,123,,,,
37,up,Khalid,Last Call,92,23,3,,,,
38,up,Dadju,Reine,41,8,124,,,,
39,down,Imen Es,Essaie encore,27,2,43,,,,
40,up,Aya Nakamura,Préféré (feat. OBOY),42,2,71,,,,
41,down,Ronisia,Comme moi (feat. Tiakola),29,1,26,,,,
42,down,Ronisia,On s'emballe,33,8,8,,,,
43,up,Imen Es,Djibril,45,4,16,,,,
44,up,Dadju,Par amour (feat. Maître Gims),52,3,119,,,,
45,up,Dadju,Jaloux,49,2,124,,,,
46,up,K.Maro,Femme Like U,51,23,118,,,,
47,up,Aya Nakamura,Jolie nana,48,1,88,76,2020-08-02,76,2020-08-02
48,up,The Weeknd,Starboy (feat. Daft Punk),50,6,121,,,,
49,down,Ronisia,Dis-le,40,11,8,,,,
50,down,Ronisia,Compliqué,38,9,8,,,,
51,up,Aya Nakamura,Copines,57,9,123,,,,
52,down,Ben E. King,Stand By Me,43,40,10,,,,
53,down,Joé Dwèt Filé,Mont blanc,35,17,4,,,,
54,up,Ya Levis,Chocolat,55,18,22,,,,
55,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",56,4,119,,,,
56,down,Lynda,Si tu m'aimes,53,5,118,,,,
57,up,Aya Nakamura,Djadja,66,7,123,85,2020-06-28,70,2020-07-19
58,up,Imen Es,Attentat,65,18,62,,,,
59,down,Ronisia,Bonnie & Clyde,44,12,8,,,,
60,down,Aya Nakamura,La machine,59,3,71,,,,
61,up,Jorja Smith,Be Honest (feat. Burna Boy),64,3,124,,,,
62,down,Ronisia,Beaucoup,47,13,8,,,,
63,up,John Legend,All of Me,73,32,119,,,,
64,up,The Weeknd,Call Out My Name,74,8,111,,,,
65,up,Rihanna,Don't Stop the Music,67,12,103,,,,
66,down,Melina Sdk,Où tu étais,60,47,13,,,,
67,up,Alicia Keys,If I Ain't Got You,76,43,109,,,,
68,up,Imen Es,1ère fois (feat. Alonzo),71,1,109,,,,
69,down,Marwa Loud & Eva,Allo,61,2,50,,,,
70,down,Lynda,Comme avant (feat. Franglish),63,9,40,,,,
71,up,Amy Winehouse,Back to Black,78,2,44,,,,
72,up,Doja Cat,Say So,75,3,113,100,2020-02-02,6,2020-05-03
73,down,Eva,Soeur,62,1,18,,,,
74,down,Aya Nakamura,Doudou,68,1,74,,,,
75,down,Dadju,Amour toxic,70,2,76,,,,
76,up,Fanny,Ancree a Ton Port,84,24,47,,,,
77,down,Joé Dwèt Filé,Fem voyé,54,22,8,,,,
78,up,Aya Nakamura,La dot,95,11,109,,,,
79,down,Joé Dwèt Filé,C'est toi,72,3,26,,,,
80,up,Aya Nakamura,Fly,81,4,68,,,,
81,down,Ronisia,Sincère,58,16,8,,,,
82,down,The Weeknd,The Hills,80,16,108,,,,
83,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,20,99,,,,
84,down,Dadju,Va dire à ton ex,82,2,70,,,,
85,down,The Weeknd,Out of Time,77,3,11,,,,
86,down,Dadju,Compliqué,79,3,87,,,,
87,up,Dadju,Bob Marley,89,2,117,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,4,55,6,2021-03-14,2,2021-05-09
89,up,DJ Sem & DTF,Souvenirs,94,89,2,,,,
90,up,The Weeknd,Die For You,96,6,22,,,,
91,-,Ya Levis & Jok'air,Mode avion,-,87,1,,,,
92,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,47,2,,,,
93,up,Omah Lay,Understand,97,36,29,,,,
94,down,Ronisia,Solitude,85,20,8,,,,
95,down,Lynda,J’te donnerai,87,14,54,,,,
96,-,Ya Levis,Débloque-moi,-,96,1,,,,
97,-,Ya Levis,Recul,-,97,1,,,,
98,down,Alicia Keys,Fallin',86,49,25,,,,
99,up,Dadju,Django (feat. Franglish),100,7,110,,,,
100,-,Marwa Loud,Tell Me,-,47,5,,,,
