Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Doudou,1,1,3,,,,
2,up,Dadju,Dieu merci (feat. Tiakola),2,1,3,,,,
3,up,Ronisia,Atterrissage,5,3,8,,,,
4,down,Dadju,Grand bain (feat. Ninho),3,1,19,,,,
5,up,Tayc,Ride (feat. Leto),33,5,2,,,,
6,down,Dadju,Amour toxic,4,2,5,,,,
7,down,Aya Nakamura,Jolie nana,6,1,15,76,2020-08-02,76,2020-08-02
8,down,Tayc,N'y pense plus,7,2,19,,,,
9,up,Lynda,Luna (feat. Soolking),53,9,2,,,,
10,down,Wejdene,Anissa,8,1,28,,,,
11,down,The Weeknd,Blinding Lights,9,1,48,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,In Your Eyes,11,5,32,41,2020-03-22,12,2020-03-29
13,up,Lynda,Si tu m'aimes,20,5,46,,,,
14,up,Lynda,J’te donnerai,59,14,2,,,,
15,down,Aya Nakamura,40%,10,1,51,,,,
16,down,Fousheé,Deep End,14,13,3,,,,
17,up,Lynda,Viens on parle,35,16,13,,,,
18,up,Lynda,Dinero (feat. Eva),61,18,2,,,,
19,up,Lynda,Amor Amor,73,19,2,,,,
20,down,Imen Es,1ère fois (feat. Alonzo),15,1,37,,,,
21,down,Imen Es,Au début,12,6,6,,,,
22,down,Aya Nakamura,Pookie,16,4,51,,,,
23,down,Eva,Chelou,13,4,17,,,,
24,up,Lynda,Adieu (feat. Dadju),42,24,50,,,,
25,down,Chris Brown & Young Thug,Go Crazy,17,8,25,98,2020-05-31,13,2020-08-16
26,up,Lynda,Femme fatale,74,26,2,,,,
27,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",18,4,46,,,,
28,down,"Calvin Harris, The Weeknd",Over Now,22,8,9,39,2020-09-06,39,2020-09-06
29,down,Dadju,Reine,25,8,51,,,,
30,down,Doja Cat,Say So,21,3,43,100,2020-02-02,6,2020-05-03
31,down,Dadju,Compliqué,24,3,16,,,,
32,up,Lynda,Si j’avais pu,75,32,2,,,,
33,down,Dadju,Titre 5,23,7,15,,,,
34,up,Lynda,Cala,76,34,2,,,,
35,down,Eva,Lingo,19,6,12,,,,
36,up,Lynda,Mon Rôle,77,36,2,,,,
37,down,Aya Nakamura,Copines,27,9,51,,,,
38,down,Aya Nakamura,Djadja,26,7,51,85,2020-06-28,70,2020-07-19
39,up,Lynda,Collectionneur,80,39,2,,,,
40,up,Ya Levis,Lokesha,93,40,2,,,,
41,up,Eva,Etincelle,44,7,10,,,,
42,up,Lynda,Folie (feat. Black M),83,42,2,,,,
43,down,VEDO,You Got It,28,21,8,71,2020-09-27,67,2020-10-04
44,up,Lynda,Les liens (feat. Sofiane),78,44,2,,,,
45,down,Dadju,Ma vie,29,2,16,,,,
46,down,Aya Nakamura,La dot,31,11,51,,,,
47,down,Dadju,Jaloux,38,2,51,,,,
48,down,Jorja Smith,Be Honest (feat. Burna Boy),34,3,51,,,,
49,up,Lynda,C’est pour toi,84,49,2,,,,
50,down,Dadju,Bob Marley,40,2,51,,,,
51,down,Aya Nakamura,Sucette (feat. Niska),39,14,51,,,,
52,down,Aya Nakamura,Soldat,37,6,51,,,,
53,down,Wilson,J'te le dis,32,16,11,,,,
54,up,Lynda,Papier,87,54,2,,,,
55,down,Dadju,Django (feat. Franglish),48,8,51,,,,
56,up,Lynda,T’en fais trop,88,56,2,,,,
57,down,Joé Dwèt Filé,Egoïste (feat. Singuila),49,15,13,,,,
58,down,Tayc,Les larmes,43,12,46,,,,
59,down,Dadju,Donne-moi l’accord (feat. Burna Boy),46,12,14,,,,
60,down,Jorja Smith,Come Over (feat. Popcaan),36,27,4,,,,
61,down,Aya Nakamura,Comportement,45,23,51,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,12,51,,,,
63,down,PARTYNEXTDOOR,BELIEVE IT,50,5,31,100,2020-03-29,55,2020-04-05
64,down,John Legend,All of Me,51,32,49,,,,
65,down,Dadju,Par amour (feat. Maître Gims),52,25,51,,,,
66,down,Bryson Tiller,Outta Time (feat. Drake),30,14,4,64,2020-10-11,64,2020-10-11
67,down,Tayc,C'est lui,47,14,51,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),57,6,51,,,,
69,down,Eva,4 Matic,41,10,10,,,,
70,down,SenSey',Je t'aime,63,58,16,,,,
71,up,K.Maro,Femme Like U,95,23,47,,,,
72,down,Eva,Poizzz,58,12,10,,,,
73,down,Tayc,Aloviou,62,20,51,,,,
74,down,Eva,Cendrillon (feat. Naza),55,11,10,,,,
75,down,Alicia Keys,If I Ain't Got You,68,43,47,,,,
76,down,Mario,Let Me Love You,69,56,26,,,,
77,down,Dadju,Confessions,56,5,15,,,,
78,down,Fanny,Ancree a Ton Port,66,24,5,,,,
79,down,Rotimi,In My Bed,71,71,2,,,,
80,up,Vegedream,Ramenez la coupe à la maison,92,4,51,,,,
81,down,Mya D,Stalk,60,44,7,,,,
82,down,The Weeknd,Call Out My Name,67,8,49,,,,
83,up,Rotimi,In My Bed (feat. Wale),85,31,3,,,,
84,-,McBox,Toucher (feat. Kalash),-,84,1,,,,
85,down,Melina Sdk,Où tu étais,79,47,11,,,,
86,up,Lynda,Intro,90,86,2,,,,
87,up,The Weeknd,The Hills,98,16,44,,,,
88,down,Tayc,Ok. (feat. Dadju),72,9,45,,,,
89,up,Imen Es,Attentat,91,18,44,,,,
90,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,90,1,,,,
91,-,Ty Dolla $ign,Universe (feat. Kehlani),-,91,1,,,,
92,-,The Weeknd,Save Your Tears,-,5,10,80,2020-03-22,1,2021-03-21
93,-,Estelle,American Boy (feat. Kanye West),-,55,37,,,,
94,-,SZA,Hit Different (feat. Ty Dolla $ign),-,43,5,48,2020-09-13,48,2020-09-13
95,-,Ne-Yo,So Sick,-,55,40,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,20,39,,,,
97,-,Ty Dolla $ign,Nothing Like Your Exes,-,97,1,,,,
98,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",70,4,13,,,,
99,-,Arlo Parks,Green Eyes,-,99,1,,,,
100,down,Dadju,Titre 8,82,4,14,,,,
