Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,16,,,,
2,up,Franglish,Trop parler,2,2,12,,,,
3,up,Aya Nakamura,Chérie,3,2,10,,,,
4,up,Dadju,Jaloux,4,2,207,,,,
5,up,Dadju,Bob Marley,6,2,200,,,,
6,up,Aya Nakamura,Baby,7,1,37,,,,
7,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",8,4,202,,,,
8,up,The Weeknd,Blinding Lights,9,1,204,94,2019-12-01,1,2020-03-01
9,up,Dadju,Grand bain (feat. Ninho),10,1,175,,,,
10,up,Dadju,Oublie-le,11,10,31,,,,
11,down,Dadju & ZOLA,La guitare suit la mélo,5,2,4,,,,
12,up,Dadju,Mafuzzy Style,12,9,81,,,,
13,up,Dadju,Reine,14,8,207,,,,
14,up,Dadju,Django (feat. Franglish),19,8,192,,,,
15,up,Aya Nakamura,Dégaine (feat. Damso),18,1,85,,,,
16,up,The Weeknd,Die For You,24,6,103,,,,
17,up,Diam's,DJ,17,17,4,,,,
18,up,The Weeknd,Save Your Tears,28,5,166,80,2020-03-22,1,2021-03-21
19,-,Tayc,Lova,-,19,1,,,,
20,down,Soolking,Y Dor (feat. DYSTINCT),13,2,13,,,,
21,up,Chris Brown,Under the Influence,21,1,66,,,,
22,down,Tayc,Le temps,16,1,102,,,,
23,up,Tayc,Promis juré,23,15,89,,,,
24,up,Tayc,Room 69,27,1,36,,,,
25,up,Aya Nakamura,40%,26,1,207,,,,
26,down,Dadju,Dieu merci (feat. Tiakola),22,1,159,,,,
27,down,Aya Nakamura,Daddy (feat. SDM),25,2,39,,,,
28,up,Dadju,Compliqué,30,3,170,,,,
29,down,Tayc,N'y pense plus,20,2,138,,,,
30,up,Ronisia,Suis-moi (feat. Ninho),31,2,91,,,,
31,down,Aya Nakamura,Cadeau (feat. Tiakola),29,1,39,,,,
32,up,Vegedream,Ma Go Sure,34,29,99,,,,
33,up,Aya Nakamura,Comportement,39,23,191,,,,
34,down,Fanny,Ancree a Ton Port,32,24,130,,,,
35,up,Aya Nakamura,Copines,35,9,206,,,,
36,up,Rihanna,Don't Stop the Music,37,12,186,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),38,6,204,,,,
38,down,Ronisia,C'est toi,33,2,14,,,,
39,down,Imen Es,Parler de nous,15,5,4,,,,
40,up,SZA,Kill Bill,43,3,46,,,,
41,down,Lynda,Bouteille à la mer,36,7,123,,,,
42,down,The Weeknd,Call Out My Name,40,8,194,,,,
43,down,Imen Es,Attentat,42,18,144,,,,
44,up,Dadju,Par amour (feat. Maître Gims),60,7,194,,,,
45,up,Akon,Lonely (Old Version),63,26,44,,,,
46,down,Lynda,J’te donnerai,41,14,133,,,,
47,up,Joé Dwèt Filé,La même chose,52,25,50,,,,
48,down,Tayc,C'est lui,45,14,133,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,20,176,,,,
50,down,Aya Nakamura,Plus Jamais (feat. Stormzy),49,1,154,,,,
51,up,Tayc,Palavra,53,27,58,,,,
52,down,Tayc & Marcus,Salomé,50,1,57,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,12,206,,,,
54,up,Aya Nakamura,Djadja,58,7,206,85,2020-06-28,70,2020-07-19
55,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),55,37,15,,,,
56,up,SZA,Snooze,65,33,46,,,,
57,up,Lynda,Si tu m'aimes,57,5,201,,,,
58,down,Joé Dwèt Filé,Fem voyé,48,22,65,,,,
59,up,Aya Nakamura,Pookie,62,4,207,,,,
60,down,Aya Nakamura,SMS,59,1,47,,,,
61,up,Dadju,Ma vie,68,2,70,,,,
62,up,Imen Es,1ère fois (feat. Alonzo),66,1,188,,,,
63,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),61,1,133,,,,
64,down,Joé Dwèt Filé,Pozisyon (Fem voyé 2),46,3,18,,,,
65,up,Miguel,Sure Thing,67,6,44,,,,
66,down,Dadju,Back It Up,56,7,24,,,,
67,up,Ronisia,Mélodie,69,1,91,,,,
68,up,Dadju,Amour toxic,83,2,124,,,,
69,down,Aya Nakamura,Bisous,64,4,10,,,,
70,up,Dadju,J'ai dit non,71,28,40,,,,
71,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),74,33,45,,,,
72,up,Lynda,Adieu (feat. Dadju),72,24,115,,,,
73,up,Mario,Let Me Love You,73,56,138,,,,
74,up,Tayc,Sans effet,78,2,76,,,,
75,down,"Franglish, Aya Nakamura & Hamza",Djo,70,1,21,,,,
76,up,Imen Es,Mayday,84,49,30,,,,
77,down,The Weeknd,The Hills,44,16,185,,,,
78,down,Aya Nakamura,Tous les jours,76,7,39,,,,
79,up,Amy Winehouse,Back to Black,86,2,121,,,,
80,up,The Weeknd,After Hours,80,11,49,37,2020-02-23,22,2020-03-01
81,down,Destiny's Child,Survivor,75,55,13,,,,
82,down,Vacra,Plan séquence,77,2,64,,,,
83,down,Aya Nakamura,Jolie nana,79,1,171,76,2020-08-02,76,2020-08-02
84,down,Ronisia & Gazo,200 KM/H,82,1,46,,,,
85,up,The Weeknd,Can't Feel My Face,98,19,67,,,,
86,down,Aya Nakamura,Chacun (feat. Kim),81,5,39,,,,
87,up,The Weeknd,Reminder,92,18,18,,,,
88,-,Vegedream,Mama He,-,71,3,,,,
89,down,Tems,Me & U,54,54,3,,,,
90,down,"Earth, Wind & Fire",September,88,21,101,,,,
91,down,Tayc,Comme toi,85,4,96,,,,
92,down,K.Maro,Femme Like U,89,23,194,,,,
93,down,Franglish & KeBlack,Plus rien,90,34,4,,,,
94,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),95,37,47,,,,
95,-,Alicia Keys,If I Ain't Got You,-,43,156,,,,
96,-,Chris Brown,Sensational (feat. Davido & Lojay),-,31,1,,,,
97,down,Alicia Keys,Fallin',96,49,89,,,,
98,down,Aya Nakamura,Haut niveau,87,8,39,,,,
99,down,Lynda,Si tu m'aimes 2,97,5,121,,,,
100,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),93,5,129,76,2021-04-25,2,2021-05-02
