Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Grand bain (feat. Ninho),2,1,13,,,,
2,down,Aya Nakamura,Jolie nana,1,1,9,76,2020-08-02,76,2020-08-02
3,up,Tayc,N'y pense plus,3,2,13,,,,
4,up,Wejdene,Anissa,4,1,22,,,,
5,up,Eva,Chelou,5,4,11,,,,
6,up,The Weeknd,Blinding Lights,7,1,42,94,2019-12-01,1,2020-03-01
7,down,Eva,Lingo,6,6,6,,,,
8,up,"Calvin Harris, The Weeknd",Over Now,14,8,3,39,2020-09-06,39,2020-09-06
9,up,The Weeknd,In Your Eyes,10,5,26,41,2020-03-22,12,2020-03-29
10,down,Aya Nakamura,40%,8,1,45,,,,
11,down,Eva,Etincelle,9,7,4,,,,
12,up,Imen Es,1ère fois (feat. Alonzo),15,1,31,,,,
13,up,Marwa Loud,Mytho,57,13,2,,,,
14,up,Doja Cat,Say So,16,3,37,100,2020-02-02,6,2020-05-03
15,down,Eva,Cendrillon (feat. Naza),11,11,4,,,,
16,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",19,4,40,,,,
17,up,Chris Brown & Young Thug,Go Crazy,18,8,19,98,2020-05-31,13,2020-08-16
18,up,Ronisia,Atterrissage,71,3,2,,,,
19,down,Eva,4 Matic,12,10,4,,,,
20,up,Aya Nakamura,Pookie,22,4,45,,,,
21,down,Eva,Poizzz,13,12,4,,,,
22,down,Eva,Ennemi,17,13,4,,,,
23,down,Eva,Connexion,20,15,4,,,,
24,up,Wilson,J'te le dis,30,16,5,,,,
25,down,Eva,VTC,21,17,4,,,,
26,down,Eva,123,25,22,4,,,,
27,up,Aya Nakamura,Copines,27,9,45,,,,
28,down,Eva,Vous,24,18,4,,,,
29,up,Jorja Smith,Be Honest (feat. Burna Boy),31,3,45,,,,
30,up,VEDO,You Got It,92,21,2,71,2020-09-27,67,2020-10-04
31,down,Aya Nakamura,Djadja,29,7,45,85,2020-06-28,70,2020-07-19
32,up,Dadju,Reine,32,8,45,,,,
33,down,Eva,Wine (feat. Alonzo),26,21,4,,,,
34,up,Lynda,Si tu m'aimes,38,5,40,,,,
35,down,Eva,cœur à découvert,28,26,4,,,,
36,down,PARTYNEXTDOOR,BELIEVE IT,35,5,25,100,2020-03-29,55,2020-04-05
37,down,Aya Nakamura,La dot,34,11,45,,,,
38,down,"Victoria Monét, Khalid & SG Lewis",Experience,23,8,6,,,,
39,down,Joé Dwèt Filé,Egoïste (feat. Singuila),37,15,7,,,,
40,up,Aya Nakamura,Soldat,41,6,45,,,,
41,down,Tayc,N'y pense plus (Carribean Version),33,13,7,,,,
42,down,Tayc,C'est lui,40,14,45,,,,
43,up,SZA,Hit Different (feat. Ty Dolla $ign),91,43,2,48,2020-09-13,48,2020-09-13
44,down,Dadju,Jaloux,42,2,45,,,,
45,down,Tayc,Les larmes,44,12,40,,,,
46,down,Aya Nakamura,Sucette (feat. Niska),43,14,45,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),36,6,45,,,,
48,up,Dadju,Par amour (feat. Maître Gims),49,25,45,,,,
49,up,Tayc,Aloviou,50,20,45,,,,
50,down,Dadju,Bob Marley,46,2,45,,,,
51,down,Dadju,Django (feat. Franglish),47,8,45,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,12,45,,,,
53,down,Lynda,Viens on parle,45,16,7,,,,
54,up,Imen Es,Tic-tac (feat. Marwa Loud),54,8,31,,,,
55,down,Imen Es,Chelou (feat. Dadju),53,5,31,,,,
56,down,Aya Nakamura,Comportement,51,23,45,,,,
57,down,Eva,Je m'ennuie,39,29,4,,,,
58,down,Tayc,Ok. (feat. Dadju),56,9,40,,,,
59,down,John Legend,All of Me,55,32,43,,,,
60,down,SenSey',Je t'aime,59,58,10,,,,
61,up,Melina Sdk,Où tu étais,61,47,5,,,,
62,up,Wejdene,J'peux dead,62,35,18,,,,
63,down,Ne-Yo,Because of You,52,52,3,,,,
64,down,Imen Es,Mon mari,58,6,31,,,,
65,up,Chris Brown,No Guidance (feat. Drake),65,20,45,34,2019-10-06,34,2019-10-06
66,up,Lynda,Adieu (feat. Dadju),69,24,44,,,,
67,down,Vegedream,Ramenez la coupe à la maison,63,4,45,,,,
68,down,Imen Es,Stop (feat. Jul),66,4,31,,,,
69,up,The Weeknd,Call Out My Name,72,8,45,,,,
70,down,Tory Lanez,The Take (feat. Chris Brown),68,11,31,65,2019-11-24,65,2019-11-24
71,down,Alicia Keys,If I Ain't Got You,70,43,41,,,,
72,down,Tayc,Ton Gava,64,45,21,,,,
73,down,Doja Cat,Like That (feat. Gucci Mane),67,14,29,99,2020-04-12,91,2020-04-19
74,up,K.Maro,Femme Like U,74,23,41,,,,
75,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],60,18,14,,,,
76,up,Ne-Yo,So Sick,76,55,37,,,,
77,up,Mario,Let Me Love You,78,56,21,,,,
78,up,Khalid & Disclosure,Know Your Worth,80,10,29,66,2020-02-09,39,2020-02-16
79,down,The Weeknd,The Hills,77,16,41,,,,
80,down,Aya Nakamura,Idiot,73,8,45,,,,
81,down,Eva,On Fleek (feat. Lartiste),75,19,45,,,,
82,down,Marwa Loud,My Life,81,16,39,,,,
83,up,Imen Es,Attentat,93,18,40,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),82,20,37,,,,
85,up,Tayc,Promis juré,88,15,22,,,,
86,down,Estelle,American Boy (feat. Kanye West),79,55,35,,,,
87,down,Jorja Smith,By Any Means,85,38,7,,,,
88,down,Lynda,Double Peine,87,12,12,,,,
89,down,Aya Nakamura,Problèmes (feat. MHD),83,32,16,,,,
90,-,Mya D,Stalk,-,44,1,,,,
91,up,Rihanna,Don't Stop the Music,94,12,38,,,,
92,-,Victoria Monét,Jaguar,-,92,1,,,,
93,-,Alicia Keys,Love Looks Better,-,79,1,,,,
94,up,Dadju,Lionne,95,44,36,,,,
95,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),89,41,41,,,,
96,down,Masego,Tadow (feat. FKJ),86,50,12,,,,
97,up,Aya Nakamura,Pompom,97,17,44,,,,
98,-,SenSey',"J'avoue, j'avoue (feat. Hiro)",-,56,23,,,,
99,-,Imen Es,viES,-,19,16,,,,
100,down,Childish Gambino,Redbone,84,40,20,,,,
