Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Méchante,10,1,2,,,,
2,down,Aya Nakamura,Dégaine (feat. Damso),1,1,16,,,,
3,up,Davy One,Bourbier (feat. Liim's),3,3,4,,,,
4,down,Tayc,Sans effet,2,2,7,,,,
5,down,Ronisia,Mélodie,4,1,22,,,,
6,down,Ronisia,Suis-moi (feat. Ninho),5,2,22,,,,
7,down,Dadju & Anitta,Mon soleil,6,1,56,,,,
8,up,Chris Brown,Call Me Every Day (feat. Wizkid),74,8,2,,,,
9,down,Dadju,Grand bain (feat. Ninho),8,1,106,,,,
10,down,The Weeknd,Blinding Lights,7,1,135,94,2019-12-01,1,2020-03-01
11,up,Dadju,Dieu merci (feat. Tiakola),12,1,90,,,,
12,up,Dadju,Reine,20,8,138,,,,
13,down,Low Jay,Doudou,9,9,3,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,5,62,76,2021-04-25,2,2021-05-02
15,down,Ronisia,Nha Terra,13,3,22,,,,
16,down,The Weeknd,Sacrifice,11,1,25,,,,
17,down,The Weeknd,Save Your Tears,15,5,97,80,2020-03-22,1,2021-03-21
18,up,Aya Nakamura,40%,18,1,138,,,,
19,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),17,1,64,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,12,137,,,,
21,up,The Weeknd & Gesaffelstein,I Was Never There,27,18,7,,,,
22,up,Dadju,Jaloux,25,2,138,,,,
23,down,Aya Nakamura,Plus Jamais (feat. Stormzy),19,1,85,,,,
24,down,Aya Nakamura,Bobo,22,1,57,,,,
25,up,Dadju,Par amour (feat. Maître Gims),48,3,133,,,,
26,down,K.Maro,Femme Like U,24,23,132,,,,
27,down,Amel Bent & HATIK,"1,2,3",23,3,87,,,,
28,up,Waysee,Finès,32,28,3,,,,
29,up,The Weeknd,Call Out My Name,58,8,125,,,,
30,down,Lynda,Si tu m'aimes 2,29,5,74,,,,
31,down,Ronisia,Longue vie (feat. Eva),21,4,22,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),31,6,135,,,,
33,down,Aya Nakamura,Pookie,30,4,138,,,,
34,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",34,4,133,,,,
35,down,Jorja Smith,Be Honest (feat. Burna Boy),28,3,138,,,,
36,up,Aya Nakamura,Préféré (feat. OBOY),36,2,85,,,,
37,up,Eva,cœur noir,39,1,82,,,,
38,up,Lynda,Bouteille à la mer,41,7,54,,,,
39,down,Aya Nakamura,Copines,38,9,137,,,,
40,down,Aya Nakamura,Jolie nana,33,1,102,76,2020-08-02,76,2020-08-02
41,up,Lynda,J’te donnerai,44,14,64,,,,
42,down,Eva,Ciel,37,2,32,,,,
43,up,Rihanna,Don't Stop the Music,43,12,117,,,,
44,down,Aya Nakamura,Djadja,42,7,137,85,2020-06-28,70,2020-07-19
45,up,Dadju,Bob Marley,59,2,131,,,,
46,down,The Weeknd,Take My Breath,35,3,46,,,,
47,up,Amy Winehouse,Back to Black,51,2,58,,,,
48,down,Tayc,Divina,26,5,7,,,,
49,up,The Weeknd,Die For You,67,6,34,,,,
50,down,Fanny,Ancree a Ton Port,45,24,61,,,,
51,down,Imen Es,1ère fois (feat. Alonzo),47,1,123,,,,
52,up,Dadju,Django (feat. Franglish),62,7,123,,,,
53,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,44,1,,,,
54,down,John Legend,All of Me,50,32,133,,,,
55,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,49,1,,,,
56,down,Childish Gambino,Redbone,40,40,55,,,,
57,down,Ronisia,Atterrissage,46,3,95,,,,
58,up,Dadju,Compliqué,61,3,101,,,,
59,down,Imen Es,Fantôme,53,1,38,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,4,69,6,2021-03-14,2,2021-05-09
61,down,Alicia Keys,If I Ain't Got You,57,43,123,,,,
62,up,Dadju,Va dire à ton ex,80,2,84,,,,
63,down,Imen Es,Vendeur de rêve,54,2,30,,,,
64,-,Chris Brown,Psychic (feat. Jack Harlow),-,18,1,,,,
65,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,65,1,,,,
66,-,Chris Brown,Pitch Black,-,66,1,,,,
67,down,Imen Es,Essaie encore,63,2,57,,,,
68,-,Chris Brown,Addicted (feat. Lil Baby),-,68,1,,,,
69,down,Lynda,Comme avant (feat. Franglish),60,9,54,,,,
70,-,Chris Brown,Closure (feat. H.E.R.),-,70,1,,,,
71,up,Dadju,Amour toxic,78,2,90,,,,
72,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,72,1,,,,
73,-,Chris Brown,Sex Memories (feat. Ella Mai),-,73,1,,,,
74,down,Lynda,Si tu m'aimes,64,5,132,,,,
75,down,"Lojay, Sarz & Chris Brown",Monalisa,56,43,5,,,,
76,down,Aya Nakamura,La machine,55,3,85,,,,
77,-,Chris Brown,Hmhmm (feat. EST Gee),-,77,1,,,,
78,-,Chris Brown,Show It (feat. Blxst),-,78,1,,,,
79,-,Chris Brown,Sleep At Night,-,79,1,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,20,113,,,,
81,-,Zaho,Je te promets,-,44,8,,,,
82,-,GIVĒON,Lost Me,-,82,1,,,,
83,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,83,1,,,,
84,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),81,31,7,,,,
85,-,Chris Brown,Passing Time,-,85,1,,,,
86,-,Chris Brown,WE (Warm Embrace),-,86,2,,,,
87,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,71,47,15,,,,
88,-,Chris Brown,Survive The Night,-,88,1,,,,
89,down,"Earth, Wind & Fire",September,70,21,33,,,,
90,-,Chris Brown,Forbidden,-,90,1,,,,
91,-,Chris Brown,Dream,-,91,1,,,,
92,-,Chris Brown,On Some New Shit,-,92,1,,,,
93,down,Doja Cat,Say So,65,3,127,100,2020-02-02,6,2020-05-03
94,down,Vegedream,Ramenez la coupe à la maison,83,4,104,,,,
95,-,Diddy & Bryson Tiller,Gotta Move On,-,95,1,,,,
96,-,Chris Brown,Slide,-,96,1,,,,
97,down,Imen Es,Attentat,73,18,75,,,,
98,down,Imen Es,La Go,69,1,30,,,,
99,-,Chris Brown,Harder,-,99,1,,,,
100,-,Chlöe,Surprise,-,100,1,,,,
