Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,22,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,5,2,4,,,,
3,up,Franglish,Trop parler,4,2,18,,,,
4,up,Dadju,Jaloux,6,2,213,,,,
5,down,Franglish,Ça c'est bien (feat. DYSTINCT),3,2,4,,,,
6,up,Dadju,Bob Marley,7,2,206,,,,
7,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",9,4,208,,,,
8,down,Ronisia,I Got U (feat. Niska),2,2,3,,,,
9,down,Aya Nakamura,Chérie,8,2,16,,,,
10,up,Dadju,Grand bain (feat. Ninho),11,1,181,,,,
11,up,Aya Nakamura,Baby,16,1,43,,,,
12,up,Dadju,Reine,13,8,213,,,,
13,down,The Weeknd,Blinding Lights,12,1,210,94,2019-12-01,1,2020-03-01
14,up,Dadju,Django (feat. Franglish),17,7,198,,,,
15,up,Dadju,Mafuzzy Style,15,7,87,,,,
16,up,Tayc,Le temps,22,1,108,,,,
17,up,Dadju,Oublie-le,20,10,37,,,,
18,up,Chris Brown,Under the Influence,26,1,72,,,,
19,up,Aya Nakamura,Dégaine (feat. Damso),23,1,91,,,,
20,up,The Weeknd,Die For You,28,6,109,,,,
21,up,Tayc,Promis juré,25,15,95,,,,
22,up,Tayc,N'y pense plus,27,2,144,,,,
23,up,Aya Nakamura,40%,24,1,213,,,,
24,up,Tayc,Room 69,35,1,42,,,,
25,up,Dadju,Compliqué,29,3,176,,,,
26,up,Rihanna,Don't Stop the Music,32,12,192,,,,
27,up,Dadju,Dieu merci (feat. Tiakola),33,1,165,,,,
28,up,The Weeknd,Save Your Tears,31,5,172,80,2020-03-22,1,2021-03-21
29,up,Aya Nakamura,Comportement,34,23,197,,,,
30,up,Aya Nakamura,Copines,36,9,212,,,,
31,up,Ronisia,Suis-moi (feat. Ninho),38,2,97,,,,
32,up,Akon,Lonely (Old Version),41,26,50,,,,
33,up,Aya Nakamura,Plus Jamais (feat. Stormzy),37,1,160,,,,
34,down,Ronisia,C'est toi,18,2,20,,,,
35,up,Aya Nakamura,Cadeau (feat. Tiakola),39,1,45,,,,
36,up,SZA,Kill Bill,46,3,52,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,212,,,,
38,down,Ronisia,Chill (feat. Lisandro Cuxi),10,10,3,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),48,6,210,,,,
40,up,Tayc,Palavra,45,27,64,,,,
41,up,Imen Es,Attentat,44,18,150,,,,
42,up,Fanny,Ancree a Ton Port,47,24,136,,,,
43,up,Lynda,Bouteille à la mer,43,7,129,,,,
44,up,Aya Nakamura,Daddy (feat. SDM),60,2,45,,,,
45,down,Chris Brown,Sensational (feat. Davido & Lojay),40,31,6,,,,
46,up,SZA,Snooze,61,33,52,,,,
47,up,Tayc,C'est lui,54,14,139,,,,
48,down,Ronisia,Rentre à la maison,14,14,3,,,,
49,up,The Weeknd,Call Out My Name,59,8,200,,,,
50,up,Aya Nakamura,Djadja,52,7,212,85,2020-06-28,70,2020-07-19
51,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),49,31,21,,,,
52,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),66,33,51,,,,
53,up,Tayc,Le miel,67,19,27,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,20,182,,,,
55,up,Vegedream,Ma Go Sure,55,29,105,,,,
56,up,The Weeknd,The Hills,74,16,191,,,,
57,up,Lynda,J’te donnerai,58,14,139,,,,
58,up,Aya Nakamura,Pookie,63,4,213,,,,
59,down,Imen Es,Parler de nous,56,5,10,,,,
60,up,Dadju,J'ai dit non,70,28,46,,,,
61,up,Tayc & Marcus,Salomé,72,1,63,,,,
62,up,Imen Es,1ère fois (feat. Alonzo),64,1,194,,,,
63,up,Miguel,Sure Thing,73,6,49,,,,
64,up,Lynda,Si tu m'aimes,65,5,207,,,,
65,up,Dadju,Par amour (feat. Maître Gims),69,3,200,,,,
66,down,Soolking,Y Dor (feat. DYSTINCT),62,2,19,,,,
67,up,Jungeli,A moi,75,67,4,,,,
68,up,Joé Dwèt Filé,La même chose,68,25,56,,,,
69,up,Ronisia,Mélodie,71,1,97,,,,
70,up,Mario,Let Me Love You,79,56,143,,,,
71,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),80,1,139,,,,
72,up,Lynda,Adieu (feat. Dadju),77,24,121,,,,
73,up,Tayc,Sans effet,76,2,82,,,,
74,up,Imen Es,Mayday,81,49,36,,,,
75,up,Dadju,Ma vie,86,2,75,,,,
76,up,Aya Nakamura,Jolie nana,82,1,177,76,2020-08-02,76,2020-08-02
77,up,Alicia Keys,Fallin',94,49,94,,,,
78,up,Dadju,Amour toxic,78,2,130,,,,
79,down,Ronisia,Moyennement,19,19,3,,,,
80,up,Tayc,Comme toi,88,4,102,,,,
81,up,Franglish & KeBlack,Plus rien,85,34,7,,,,
82,up,Joé Dwèt Filé,Fem voyé,99,22,71,,,,
83,down,Ronisia,Tort,21,21,3,,,,
84,up,Aya Nakamura,SMS,100,1,53,,,,
85,down,Ronisia,Il veut,30,30,3,,,,
86,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),89,37,53,,,,
87,up,Ronisia & Gazo,200 KM/H,96,1,52,,,,
88,-,Ronisia,Atterrissage,-,3,116,,,,
89,up,Aya Nakamura,Bobo,95,1,118,,,,
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,132,76,2021-04-25,2,2021-05-02
91,down,The Weeknd,Can't Feel My Face,87,19,73,,,,
92,-,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly') [Instrumental Version],-,92,1,,,,
93,down,K.Maro,Femme Like U,91,23,199,,,,
94,down,"Earth, Wind & Fire",September,93,21,106,,,,
95,-,Vacra,Plan séquence,-,2,68,,,,
96,-,Booker T. & The M.G.'s,The Beat Goes On,-,94,1,,,,
97,-,Alicia Keys,If I Ain't Got You,-,43,159,,,,
98,-,The Weeknd,Heartless,-,14,35,22,2019-12-01,5,2019-12-08
99,down,Diam's,DJ,92,17,10,,,,
100,down,The Weeknd,After Hours,97,11,53,37,2020-02-23,22,2020-03-01
