Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Dieu merci (feat. Tiakola),2,1,4,,,,
2,down,Aya Nakamura,Doudou,1,1,4,,,,
3,up,Ronisia,Atterrissage,3,3,9,,,,
4,up,Dadju,Grand bain (feat. Ninho),4,1,20,,,,
5,up,Dadju,Amour toxic,6,2,6,,,,
6,up,Aya Nakamura,Jolie nana,7,1,16,76,2020-08-02,76,2020-08-02
7,down,Tayc,Ride (feat. Leto),5,5,3,,,,
8,up,Tayc,N'y pense plus,8,2,20,,,,
9,up,Lynda,Luna (feat. Soolking),9,9,3,,,,
10,up,Wejdene,Anissa,10,1,29,,,,
11,up,The Weeknd,Blinding Lights,11,1,49,94,2019-12-01,1,2020-03-01
12,up,Aya Nakamura,40%,15,1,52,,,,
13,up,Fousheé,Deep End,16,13,4,,,,
14,-,Dadju,Va dire à ton ex,-,2,1,,,,
15,down,The Weeknd,In Your Eyes,12,5,33,41,2020-03-22,12,2020-03-29
16,down,Lynda,Si tu m'aimes,13,5,47,,,,
17,up,Imen Es,1ère fois (feat. Alonzo),20,1,38,,,,
18,down,Lynda,J’te donnerai,14,14,3,,,,
19,up,Dadju,Compliqué,31,3,17,,,,
20,up,Dadju,Titre 5,33,7,16,,,,
21,up,Aya Nakamura,Pookie,22,4,52,,,,
22,up,Chris Brown & Young Thug,Go Crazy,25,8,26,98,2020-05-31,13,2020-08-16
23,down,Imen Es,Au début,21,6,7,,,,
24,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",27,4,47,,,,
25,up,Dadju,Reine,29,8,52,,,,
26,down,Lynda,Dinero (feat. Eva),18,18,3,,,,
27,up,Dadju,Ma vie,45,2,17,,,,
28,up,Doja Cat,Say So,30,3,44,100,2020-02-02,6,2020-05-03
29,down,Eva,Chelou,23,4,18,,,,
30,down,"Calvin Harris, The Weeknd",Over Now,28,8,10,39,2020-09-06,39,2020-09-06
31,up,Rotimi,In My Bed (feat. Wale),83,31,4,,,,
32,-,Dadju,Elle me demande,-,3,1,,,,
33,up,The Weeknd,Save Your Tears,92,5,11,80,2020-03-22,1,2021-03-21
34,-,Dadju,Le Mâle Honnête,-,8,1,,,,
35,up,Aya Nakamura,Djadja,38,7,52,85,2020-06-28,70,2020-07-19
36,up,Aya Nakamura,Copines,37,9,52,,,,
37,down,Lynda,Adieu (feat. Dadju),24,24,51,,,,
38,down,Lynda,Viens on parle,17,16,14,,,,
39,up,Dadju,Donne-moi l’accord (feat. Burna Boy),59,12,15,,,,
40,up,Dadju,Jaloux,47,2,52,,,,
41,down,Lynda,Amor Amor,19,19,3,,,,
42,down,Eva,Lingo,35,6,13,,,,
43,-,Dadju,Provoquer,-,9,1,,,,
44,-,Dadju,Jaloux remix (feat. Fally Ipupa),-,13,1,,,,
45,down,Eva,Etincelle,41,7,11,,,,
46,-,Dadju & Jaekers,Up And Down,-,14,1,,,,
47,-,Dadju,Tout ou rien du tout (feat. Ocevne),-,10,1,,,,
48,down,Lynda,Femme fatale,26,26,3,,,,
49,-,Dadju,La roue tourne,-,11,1,,,,
50,down,VEDO,You Got It,43,21,9,71,2020-09-27,67,2020-10-04
51,-,Dadju,Piqûre de rappel,-,16,1,,,,
52,down,Ya Levis,Lokesha,40,40,3,,,,
53,down,Aya Nakamura,La dot,46,11,52,,,,
54,down,Jorja Smith,Be Honest (feat. Burna Boy),48,3,52,,,,
55,down,Dadju,Bob Marley,50,2,52,,,,
56,up,Joé Dwèt Filé,Egoïste (feat. Singuila),57,15,14,,,,
57,down,Dadju,Django (feat. Franglish),55,8,52,,,,
58,up,Dadju,Par amour (feat. Maître Gims),65,25,52,,,,
59,down,Aya Nakamura,Soldat,52,6,52,,,,
60,down,Aya Nakamura,Sucette (feat. Niska),51,14,52,,,,
61,up,Dadju,Confessions,77,5,16,,,,
62,down,Wilson,J'te le dis,53,16,12,,,,
63,down,Tayc,Les larmes,58,12,47,,,,
64,up,Tayc,C'est lui,67,14,52,,,,
65,down,PARTYNEXTDOOR,BELIEVE IT,63,5,32,100,2020-03-29,55,2020-04-05
66,down,Aya Nakamura,Comportement,61,23,52,,,,
67,down,Lynda,Si j’avais pu,32,32,3,,,,
68,down,Lynda,Cala,34,34,3,,,,
69,down,Lynda,Mon Rôle,36,36,3,,,,
70,-,Amel Bent & HATIK,"1,2,3",-,3,1,,,,
71,up,Dadju,Titre 8,100,4,15,,,,
72,down,John Legend,All of Me,64,32,50,,,,
73,down,Lynda,Collectionneur,39,39,3,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,12,52,,,,
75,-,Dadju,Titre 2,-,10,13,,,,
76,down,Lynda,Les liens (feat. Sofiane),44,44,3,,,,
77,down,Lynda,Folie (feat. Black M),42,42,3,,,,
78,-,Dadju,Titre 3,-,13,10,,,,
79,-,Dadju,Titre 7,-,17,10,,,,
80,-,Dadju,Titre 6,-,14,10,,,,
81,-,Dadju,Titre 10,-,9,11,,,,
82,-,Wizkid,Smile (feat. H.E.R.),-,62,1,,,,
83,down,SenSey',Je t'aime,70,58,17,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),68,6,52,,,,
85,down,Jorja Smith,Come Over (feat. Popcaan),60,27,5,,,,
86,-,Dadju,Cette femme,-,18,9,,,,
87,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",98,4,14,,,,
88,-,Dadju,Robe (feat. Damso),-,3,9,,,,
89,-,Dadju,Ma Woman,-,10,12,,,,
90,-,Dadju,Normal,-,15,9,,,,
91,-,Dadju,Promesse,-,22,9,,,,
92,-,Dadju,Nous (feat. Davido),-,26,9,,,,
93,-,Dadju,Back It Up,-,7,9,,,,
94,-,Dadju,Interdit,-,27,9,,,,
95,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,79,1,,,,
96,-,Dadju,Danger (feat. Wizkid),-,30,8,,,,
97,-,Dadju,Maamou,-,23,9,,,,
98,-,Rihanna,Disturbia,-,74,1,,,,
99,-,Dadju,Loin,-,25,9,,,,
100,-,KALY,Origine,-,100,1,,,,
