Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Le temps,1,1,5,,,,
2,up,Marwa Loud & Eva,Allo,24,2,2,,,,
3,up,Amel Bent & HATIK,"1,2,3",3,3,22,,,,
4,down,Eva,cœur noir,2,1,17,,,,
5,up,The Weeknd,Save Your Tears,5,5,32,80,2020-03-22,1,2021-03-21
6,down,Aya Nakamura,Plus Jamais (feat. Stormzy),4,1,20,,,,
7,down,Lynda,Si tu m'aimes 2,6,5,9,,,,
8,up,Aya Nakamura,Fly,17,4,20,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,12,8,4,37,2021-02-21,8,2021-03-21
10,down,Dadju,Dieu merci (feat. Tiakola),8,1,25,,,,
11,down,Tayc,Comme toi,7,4,17,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,4,4,6,2021-03-14,2,2021-05-09
13,down,Aya Nakamura,Préféré (feat. OBOY),9,2,20,,,,
14,down,The Weeknd,Blinding Lights,13,1,70,94,2019-12-01,1,2020-03-01
15,down,Aya Nakamura,La machine,11,3,20,,,,
16,down,Tayc,N'y pense plus,10,2,41,,,,
17,down,Aya Nakamura,Doudou,15,1,25,,,,
18,down,Dadju,Grand bain (feat. Ninho),14,1,41,,,,
19,down,Aya Nakamura,Jolie nana,18,1,37,76,2020-08-02,76,2020-08-02
20,up,Kali Uchis,telepatía,21,20,5,27,2021-02-28,6,2021-03-28
21,down,Dadju,Amour toxic,20,2,27,,,,
22,down,Doja Cat,Streets,19,10,11,27,2021-01-24,7,2021-03-07
23,down,Ronisia,Atterrissage,22,3,30,,,,
24,up,Dadju,Va dire à ton ex,25,2,22,,,,
25,down,Ronisia,Doucement,23,8,10,,,,
26,up,Aya Nakamura,40%,26,1,73,,,,
27,up,Aya Nakamura,Hot,27,12,20,,,,
28,up,Keyzo,Dingue de toi,50,28,2,,,,
29,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",28,4,68,,,,
30,up,Aya Nakamura,Nirvana,30,9,20,,,,
31,up,Aya Nakamura,Sentiments grandissants,32,6,20,,,,
32,up,Dadju,Reine,33,8,73,,,,
33,up,Aya Nakamura,Biff,34,9,20,,,,
34,up,Aya Nakamura,Pookie,36,4,73,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,12,72,,,,
36,up,Doja Cat,Say So,37,3,65,100,2020-02-02,6,2020-05-03
37,up,Joé Dwèt Filé,La même chose,43,25,18,,,,
38,down,Tayc,Vous deux,31,12,17,,,,
39,down,Lynda,Si tu m'aimes,29,5,68,,,,
40,down,Dadju,Compliqué,39,3,38,,,,
41,up,Wejdene,Anissa,42,1,50,,,,
42,down,SZA,Good Days,41,19,13,39,2021-01-03,8,2021-01-10
43,down,Aya Nakamura,Tchop,40,5,20,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),44,6,70,,,,
45,up,Imen Es,1ère fois (feat. Alonzo),47,1,59,,,,
46,up,Aya Nakamura,Copines,49,9,73,,,,
47,down,Aya Nakamura,Ça blesse,45,12,20,,,,
48,up,Aya Nakamura,Love de moi,48,8,20,,,,
49,up,The Weeknd,In Your Eyes,51,5,54,41,2020-03-22,12,2020-03-29
50,up,Aya Nakamura,Djadja,54,7,73,85,2020-06-28,70,2020-07-19
51,up,Jahyanai,Whine It (feat. Timal),78,32,2,,,,
52,up,Dadju,Elle me demande,52,3,22,,,,
53,up,Jorja Smith,Be Honest (feat. Burna Boy),53,3,73,,,,
54,up,Dadju,Jaloux,56,2,73,,,,
55,up,Aya Nakamura,Mon Lossa (feat. Ms Banks),57,16,20,,,,
56,up,Dadju,Titre 5,59,7,37,,,,
57,down,Tayc,Le miel,35,19,17,,,,
58,up,K.Maro,Femme Like U,60,23,67,,,,
59,down,Fousheé,Deep End,58,13,25,,,,
60,down,Tayc,Qui,55,17,17,,,,
61,up,SenSey',Michelle obama,71,52,7,,,,
62,up,Aya Nakamura,Mon chéri,62,15,20,,,,
63,down,Tayc,Ride (feat. Leto),61,5,24,,,,
64,up,John Legend,All of Me,64,32,70,,,,
65,up,Dadju,Bob Marley,66,2,73,,,,
66,down,Aya Nakamura,La dot,65,11,73,,,,
67,up,The Weeknd,Call Out My Name,68,8,60,,,,
68,down,Dadju,Ma vie,67,2,38,,,,
69,down,Ya Levis,Nakati,63,38,15,,,,
70,up,The Weeknd,The Hills,70,16,58,,,,
71,down,Tayc,Et si (feat. Camille Lellouche),46,24,17,,,,
72,down,Ya Levis,Pour moi (feat. Franglish),69,25,9,,,,
73,-,Cynthia Erivo,Stand Up (from Harriet),-,31,1,,,,
74,up,Eva,Chelou,79,4,39,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,20,54,,,,
76,up,Aya Nakamura,Comportement,88,23,72,,,,
77,up,Estelle,American Boy (feat. Kanye West),81,55,52,,,,
78,down,Alicia Keys,If I Ain't Got You,76,43,63,,,,
79,down,Aya Nakamura,Sucette (feat. Niska),72,14,73,,,,
80,down,Dadju,Django (feat. Franglish),73,8,72,,,,
81,down,Childish Gambino,Redbone,75,40,25,,,,
82,up,Fanny,Ancree a Ton Port,84,24,10,,,,
83,down,Lynda,J’te donnerai,74,14,21,,,,
84,down,Chris Brown & Young Thug,Go Crazy,83,8,47,98,2020-05-31,13,2020-08-16
85,down,Dadju,Par amour (feat. Maître Gims),77,25,73,,,,
86,-,Ronisia,Toxic,-,15,1,,,,
87,up,Rihanna,Don't Stop the Music,90,12,52,,,,
88,down,Tayc,J'ai mal,80,27,17,,,,
89,down,Jorja Smith,Addicted,87,37,3,,,,
90,down,Tayc,C'est lui,85,14,64,,,,
91,-,Dadju,Tout ou rien du tout (feat. Ocevne),-,10,19,,,,
92,up,Bengous & Paga,C'est la night,97,33,5,,,,
93,up,Boney M.,Rasputin,99,84,8,,,,
94,up,Khalid & Disclosure,Know Your Worth,95,10,42,66,2020-02-09,39,2020-02-16
95,up,Dadju,Donne-moi l’accord (feat. Burna Boy),100,12,35,,,,
96,down,Vegedream,Ramenez la coupe à la maison,94,4,60,,,,
97,down,Jon Batiste,I NEED YOU,93,87,3,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,20,,,,
99,down,Tayc,Les larmes,82,12,58,,,,
100,-,Eva,On Fleek (feat. Lartiste),-,19,48,,,,
