Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Cadeau (feat. Tiakola),1,1,3,,,,
2,-,Aya Nakamura,Baby,-,1,1,,,,
3,down,Aya Nakamura,Daddy (feat. SDM),2,2,3,,,,
4,down,Aya Nakamura,J'ai mal,3,3,3,,,,
5,down,Aya Nakamura,SMS,4,1,11,,,,
6,down,Aya Nakamura,Chacun (feat. Kim),5,5,3,,,,
7,up,Aya Nakamura & Myke Towers,T'as peur,7,7,3,,,,
8,up,Aya Nakamura,Tous les jours,8,7,3,,,,
9,up,Aya Nakamura,Haut niveau,10,8,3,,,,
10,down,Aya Nakamura,Corazon,6,6,3,,,,
11,down,Aya Nakamura,Coller,9,9,3,,,,
12,down,Aya Nakamura,Beleck,11,11,3,,,,
13,down,Aya Nakamura,Le goût,12,12,3,,,,
14,up,Ronisia,Suis-moi (feat. Ninho),15,2,55,,,,
15,down,Aya Nakamura,Bloqué,13,13,3,,,,
16,up,Ronisia & Gazo,200 KM/H,16,1,10,,,,
17,up,Tayc,Carry Me,17,1,5,,,,
18,up,SZA,Kill Bill,18,3,10,,,,
19,up,Miguel,Sure Thing,20,6,8,,,,
20,down,Aya Nakamura,Fin,14,14,3,,,,
21,down,Chris Brown,Under the Influence,19,1,30,,,,
22,down,Dadju,Jaloux,21,2,171,,,,
23,down,Aya Nakamura,Dégaine (feat. Damso),22,1,49,,,,
24,down,The Weeknd,Blinding Lights,23,1,168,94,2019-12-01,1,2020-03-01
25,up,Vacra,Plan séquence,28,2,28,,,,
26,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",24,4,166,,,,
27,down,Dadju,Grand bain (feat. Ninho),25,1,139,,,,
28,down,The Weeknd,Die For You,26,6,67,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),30,6,168,,,,
30,down,Dadju,Bob Marley,27,2,164,,,,
31,down,Dadju,Reine,29,8,171,,,,
32,up,Dadju,Mafuzzy Style,32,9,45,,,,
33,down,Tayc & Marcus,Salomé,31,1,22,,,,
34,up,Tayc,Le temps,35,1,66,,,,
35,down,Dadju,Dieu merci (feat. Tiakola),34,1,123,,,,
36,down,Aya Nakamura,40%,33,1,171,,,,
37,down,Tayc,N'y pense plus,36,2,102,,,,
38,up,Imen Es & Soprano,Si Baba,87,38,2,,,,
39,down,Dadju,Django (feat. Franglish),37,8,156,,,,
40,up,Imen Es,Joujou,61,5,9,,,,
41,down,The Weeknd,Save Your Tears,40,5,130,80,2020-03-22,1,2021-03-21
42,down,Ronisia,Mélodie,39,1,55,,,,
43,down,Aya Nakamura,Copines,41,9,170,,,,
44,down,Imen Es,Attentat,38,18,108,,,,
45,down,Aya Nakamura,Pookie,42,4,171,,,,
46,up,Lynda,Si tu m'aimes,51,5,165,,,,
47,up,Tayc,Sur moi,95,25,17,,,,
48,down,Tayc,Promis juré,44,15,53,,,,
49,up,Rihanna,Don't Stop the Music,55,12,150,,,,
50,down,Lynda,Bouteille à la mer,49,7,87,,,,
51,up,Says'z,DIS-MOI OUI,98,45,2,,,,
52,down,Dadju,Compliqué,47,3,134,,,,
53,down,Fanny,Ancree a Ton Port,52,24,94,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,12,170,,,,
55,up,Tayc,C'est lui,57,14,97,,,,
56,up,Tayc,Sans effet,58,2,40,,,,
57,down,Aya Nakamura,Plus Jamais (feat. Stormzy),54,1,118,,,,
58,down,The Weeknd,Call Out My Name,50,8,158,,,,
59,down,Akon,Lonely (Old Version),48,26,8,,,,
60,down,Vegedream,Ma Go Sure,45,29,63,,,,
61,down,Aya Nakamura,Djadja,56,7,170,85,2020-06-28,70,2020-07-19
62,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),62,1,97,,,,
63,up,Lynda,J’te donnerai,66,14,97,,,,
64,down,Cadie Nelva,Ne doute pas,46,12,4,,,,
65,up,SZA,Snooze,67,33,10,,,,
66,down,Aya Nakamura,Comportement,60,23,155,,,,
67,down,Monsieur Nov,Dernier je t'aime (feat. Josman),43,43,3,,,,
68,down,Amy Winehouse,Back to Black,59,2,90,,,,
69,-,Imen Es,Petit cœur,-,23,1,,,,
70,down,The Weeknd,Sacrifice,65,1,58,,,,
71,down,Aya Nakamura,Jolie nana,64,1,135,76,2020-08-02,76,2020-08-02
72,up,Zaho,Je te promets,82,44,17,,,,
73,-,Imen Es & Zkr,Derrière toi,-,32,1,,,,
74,down,Tayc,Palavra,63,27,23,,,,
75,up,Imen Es,Fantôme,78,1,71,,,,
76,-,Imen Es,Pour toi,-,36,1,,,,
77,down,Steve Lacy,Bad Habit,69,5,31,,,,
78,up,Lynda,Si tu m'aimes 2,88,5,107,,,,
79,down,Imen Es,1ère fois (feat. Alonzo),76,1,154,,,,
80,-,Imen Es,Plus le même,-,39,1,,,,
81,-,Imen Es,Minuit,-,26,1,,,,
82,down,Ronisia,J'élimine,70,2,25,,,,
83,down,Ronisia,Nha Terra,72,3,55,,,,
84,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,20,144,,,,
85,-,Imen Es,Intro,-,42,1,,,,
86,-,Imen Es,La night,-,44,1,,,,
87,-,Imen Es,La mort n'arrête pas l'amour,-,48,1,,,,
88,-,Imen Es,Freedom,-,53,1,,,,
89,down,Tayc,Comme toi,71,4,77,,,,
90,-,Imen Es,Pervers narcissique,-,3,12,,,,
91,-,Imen Es,Douleur,-,59,1,,,,
92,-,Imen Es,Ça va parler,-,79,1,,,,
93,down,Joe Dwet File,Confiance,90,51,13,,,,
94,down,Mkz03,Love Story,68,12,16,,,,
95,down,The Weeknd,Party Monster,81,58,10,,,,
96,down,"Earth, Wind & Fire",September,77,21,65,,,,
97,down,The Weeknd,The Hills,83,16,151,,,,
98,-,Joé Dwèt Filé,Fem voyé,-,22,35,,,,
99,down,Imen Es,Essaie encore,96,2,82,,,,
100,down,Vegedream,Ramenez la coupe à la maison,94,4,127,,,,
