Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,14,,,,
2,up,Dadju & ZOLA,La guitare suit la mélo,48,2,2,,,,
3,down,Aya Nakamura,Chérie,2,2,8,,,,
4,down,Franglish,Trop parler,3,2,10,,,,
5,up,Imen Es,Parler de nous,63,5,2,,,,
6,down,Aya Nakamura,Baby,4,1,35,,,,
7,down,Dadju,Jaloux,6,2,205,,,,
8,down,Dadju,Bob Marley,7,2,198,,,,
9,down,The Weeknd,Blinding Lights,8,1,202,94,2019-12-01,1,2020-03-01
10,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",9,4,200,,,,
11,down,Dadju,Grand bain (feat. Ninho),10,1,173,,,,
12,down,Soolking,Y Dor (feat. DYSTINCT),5,2,11,,,,
13,up,Dadju,Oublie-le,23,10,29,,,,
14,down,Dadju,Mafuzzy Style,11,7,79,,,,
15,up,Aya Nakamura,Dégaine (feat. Damso),15,1,83,,,,
16,down,Dadju,Reine,12,8,205,,,,
17,down,Tayc,Le temps,13,1,100,,,,
18,down,Chris Brown,Under the Influence,14,1,64,,,,
19,down,Aya Nakamura,Daddy (feat. SDM),16,2,37,,,,
20,down,Ronisia,C'est toi,17,2,12,,,,
21,down,The Weeknd,Save Your Tears,18,5,164,80,2020-03-22,1,2021-03-21
22,up,Dadju,Django (feat. Franglish),24,7,190,,,,
23,down,The Weeknd,Die For You,19,6,101,,,,
24,up,Tayc,N'y pense plus,25,2,136,,,,
25,down,Dadju,Dieu merci (feat. Tiakola),21,1,157,,,,
26,up,Diam's,DJ,97,17,2,,,,
27,down,Tayc,Promis juré,20,15,87,,,,
28,down,Tayc,Room 69,22,1,34,,,,
29,down,Aya Nakamura,40%,27,1,205,,,,
30,down,Aya Nakamura,Cadeau (feat. Tiakola),26,1,37,,,,
31,up,Ronisia,Suis-moi (feat. Ninho),31,2,89,,,,
32,down,Dadju,Compliqué,30,3,168,,,,
33,up,Vegedream,Ma Go Sure,33,29,97,,,,
34,up,Aya Nakamura,Copines,37,9,204,,,,
35,up,Fanny,Ancree a Ton Port,35,24,128,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),32,6,202,,,,
37,down,Lynda,Bouteille à la mer,36,7,121,,,,
38,up,Rihanna,Don't Stop the Music,38,12,184,,,,
39,down,The Weeknd,Call Out My Name,34,8,192,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,20,174,,,,
41,up,Aya Nakamura,Comportement,42,23,189,,,,
42,down,SZA,Kill Bill,39,3,44,,,,
43,up,Imen Es,Attentat,43,18,142,,,,
44,down,Lynda,J’te donnerai,41,14,131,,,,
45,down,Dadju,Back It Up,29,7,22,,,,
46,down,Aya Nakamura,Bisous,28,4,8,,,,
47,down,Aya Nakamura,SMS,45,1,45,,,,
48,up,Tayc & Marcus,Salomé,53,1,55,,,,
49,down,Tayc,C'est lui,46,14,131,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,12,204,,,,
51,down,Aya Nakamura,Plus Jamais (feat. Stormzy),49,1,152,,,,
52,down,Tayc,Palavra,47,27,56,,,,
53,up,Aya Nakamura,Djadja,54,7,204,85,2020-06-28,70,2020-07-19
54,down,Lynda,Si tu m'aimes,51,5,199,,,,
55,up,Joé Dwèt Filé,La même chose,58,25,48,,,,
56,up,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),61,31,13,,,,
57,down,SZA,Snooze,50,33,44,,,,
58,down,Miguel,Sure Thing,55,6,42,,,,
59,down,Akon,Lonely (Old Version),56,26,42,,,,
60,down,"Franglish, Aya Nakamura & Hamza",Djo,57,1,19,,,,
61,up,Imen Es,1ère fois (feat. Alonzo),64,1,186,,,,
62,down,Aya Nakamura,Pookie,60,4,205,,,,
63,up,Ronisia,Mélodie,67,1,89,,,,
64,down,Destiny's Child,Survivor,62,55,11,,,,
65,up,Dadju,Par amour (feat. Maître Gims),72,3,192,,,,
66,down,Aya Nakamura,Tous les jours,59,7,37,,,,
67,up,Mario,Let Me Love You,87,56,136,,,,
68,up,Lynda,Adieu (feat. Dadju),70,24,113,,,,
69,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),75,1,131,,,,
70,down,Dadju,J'ai dit non,69,28,38,,,,
71,down,Vacra,Plan séquence,68,2,62,,,,
72,up,Ronisia & Gazo,200 KM/H,76,1,44,,,,
73,down,Aya Nakamura,Chacun (feat. Kim),66,5,37,,,,
74,up,Imen Es,Mayday,89,49,28,,,,
75,down,The Weeknd,The Hills,52,16,183,,,,
76,up,The Weeknd,Can't Feel My Face,77,19,65,,,,
77,down,Kenza Farah,Lettre du front (feat. Sefyu),71,71,2,,,,
78,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),81,33,43,,,,
79,up,Joé Dwèt Filé,Fem voyé,82,22,63,,,,
80,down,The Weeknd,After Hours,74,11,47,37,2020-02-23,22,2020-03-01
81,up,Tayc,Sans effet,84,2,74,,,,
82,down,Aya Nakamura,Haut niveau,73,8,37,,,,
83,up,Joé Dwèt Filé,Pozisyon (Fem voyé 2),92,3,16,,,,
84,up,Jorja Smith,Try Me,93,84,4,,,,
85,-,Dadju,Ma vie,-,2,68,,,,
86,down,Aya Nakamura,Jolie nana,78,1,169,76,2020-08-02,76,2020-08-02
87,down,Aya Nakamura,J'ai mal,79,3,34,,,,
88,up,Jorja Smith,Little Things,94,88,2,,,,
89,-,Tems,Me & U,-,54,1,,,,
90,down,The Weeknd,Reminder,65,18,16,,,,
91,up,Jorja Smith,GO GO GO,96,91,2,,,,
92,up,K.Maro,Femme Like U,95,23,192,,,,
93,down,Usher,U Remind Me,83,66,16,,,,
94,down,"Earth, Wind & Fire",September,80,21,99,,,,
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,37,45,,,,
96,down,The Weeknd,Sacrifice,91,1,92,,,,
97,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),85,5,127,76,2021-04-25,2,2021-05-02
98,-,Jorja Smith,Feelings (feat. J Hus),-,98,1,,,,
99,down,Tayc,Comme toi,86,4,94,,,,
100,-,Dadju,Amour toxic,-,2,122,,,,
