Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Anitta,Mon soleil,1,1,17,,,,
2,up,Tayc,Le temps,3,1,31,,,,
3,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),2,1,25,,,,
4,up,Aya Nakamura,Bobo,4,1,18,,,,
5,up,The Weeknd,Take My Breath,6,3,8,,,,
6,down,Amel Bent & HATIK,"1,2,3",5,3,48,,,,
7,up,Imen Es,Essaie encore,7,2,18,,,,
8,up,The Weeknd,Blinding Lights,9,1,96,94,2019-12-01,1,2020-03-01
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,5,23,76,2021-04-25,2,2021-05-02
10,up,Aya Nakamura,Plus Jamais (feat. Stormzy),10,1,46,,,,
11,up,Dadju,Grand bain (feat. Ninho),11,1,67,,,,
12,up,Lynda,Bouteille à la mer,13,7,15,,,,
13,down,Eva,cœur noir,12,1,43,,,,
14,up,Dadju,Dieu merci (feat. Tiakola),14,1,51,,,,
15,-,Ronisia,Comme moi (feat. Tiakola),-,1,1,,,,
16,down,The Weeknd,Save Your Tears,15,5,58,80,2020-03-22,1,2021-03-21
17,down,Aya Nakamura,Jolie nana,16,1,63,76,2020-08-02,76,2020-08-02
18,down,Aya Nakamura,Préféré (feat. OBOY),17,2,46,,,,
19,up,Tayc,N'y pense plus,21,2,67,,,,
20,down,Lynda,Si tu m'aimes 2,18,5,35,,,,
21,down,Aya Nakamura,40%,20,1,99,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,4,30,6,2021-03-14,2,2021-05-09
23,up,Lynda,Comme avant (feat. Franglish),25,9,15,,,,
24,down,Chlöe,Have Mercy,19,19,3,,,,
25,down,Marwa Loud & Eva,Allo,24,2,28,,,,
26,down,Soolking,Fada,23,18,17,,,,
27,up,Tayc,Comme toi,35,4,43,,,,
28,down,Aya Nakamura,La machine,26,3,46,,,,
29,up,Dadju,Reine,29,8,99,,,,
30,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",33,4,94,,,,
31,down,Lynda,Je te veux,28,20,15,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,12,98,,,,
33,down,Angelcy,Laisser faire,27,9,20,,,,
34,down,Ronisia,Atterrissage,32,3,56,,,,
35,up,"Earth, Wind & Fire",Let's Groove,36,28,6,,,,
36,down,Aya Nakamura,Pookie,31,4,99,,,,
37,down,Aya Nakamura,Fly,34,4,46,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),38,6,96,,,,
39,up,Lynda,J’te donnerai,43,14,33,,,,
40,down,Aya Nakamura,Doudou,37,1,51,,,,
41,down,Dadju,Jaloux,39,2,99,,,,
42,down,Dadju,Va dire à ton ex,40,2,48,,,,
43,up,Doja Cat,Say So,48,3,91,100,2020-02-02,6,2020-05-03
44,down,K.Maro,Femme Like U,42,23,93,,,,
45,up,Jorja Smith,Be Honest (feat. Burna Boy),47,3,99,,,,
46,down,Aya Nakamura,Copines,45,9,99,,,,
47,down,Dadju,Amour toxic,41,2,53,,,,
48,down,Omah Lay,Understand,44,36,11,,,,
49,up,Imen Es,1ère fois (feat. Alonzo),50,1,85,,,,
50,-,Joé Dwèt Filé,C'est toi,-,3,1,,,,
51,down,Dadju,Elle me demande,46,3,35,,,,
52,down,Dadju,Compliqué,51,3,64,,,,
53,down,Aya Nakamura,Djadja,52,7,99,85,2020-06-28,70,2020-07-19
54,up,John Legend,All of Me,57,32,96,,,,
55,down,Lynda,Bailar,49,25,15,,,,
56,up,Alicia Keys,If I Ain't Got You,61,43,84,,,,
57,up,The Weeknd,Call Out My Name,63,8,86,,,,
58,up,Dadju,Bob Marley,58,2,99,,,,
59,down,Lynda,Si tu m'aimes,55,5,93,,,,
60,up,La Synesia,Ça va aller,65,60,2,,,,
61,down,Cynthia Erivo,Stand Up (from Harriet),59,31,17,,,,
62,up,Rihanna,Don't Stop the Music,68,12,78,,,,
63,down,Capella Grey,Gyalis,53,45,6,,,,
64,down,Aya Nakamura,Ça blesse,56,12,46,,,,
65,down,Aya Nakamura,Comportement,62,23,98,,,,
66,down,Ronisia,Dans ça,54,17,14,,,,
67,down,Wejdene,Anissa,66,1,76,,,,
68,down,Dadju,Django (feat. Franglish),67,8,92,,,,
69,up,The Weeknd,In Your Eyes,71,5,80,41,2020-03-22,12,2020-03-29
70,up,Amy Winehouse,Back to Black,72,2,20,,,,
71,up,Mario,Let Me Love You,73,56,65,,,,
72,down,Aya Nakamura,Hot,69,12,46,,,,
73,up,The Weeknd,The Hills,81,16,83,,,,
74,-,Fredz,À ce qu’il paraît,-,8,1,,,,
75,-,Alicia Keys,Fallin',-,49,5,,,,
76,up,Ronisia,Doucement,79,8,36,,,,
77,down,Aya Nakamura,La dot,74,11,99,,,,
78,down,Driks,Tic Tac (feat. Ronisia),60,22,10,,,,
79,down,Aya Nakamura,Nirvana,75,9,46,,,,
80,down,Steve Lacy,Dark Red,64,52,7,,,,
81,up,Tems,Found (feat. Brent Faiyaz),89,81,2,,,,
82,down,Doja Cat,Streets,80,10,37,27,2021-01-24,7,2021-03-07
83,down,Estelle,American Boy (feat. Kanye West),76,55,77,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,20,80,,,,
85,up,Joé Dwèt Filé,A trop t'aimer,92,34,9,,,,
86,-,Driks,On est liés,-,86,1,,,,
87,up,Romane,Stop,95,87,2,,,,
88,up,"Earth, Wind & Fire",September,90,21,14,,,,
89,up,Vegedream,Ramenez la coupe à la maison,93,4,86,,,,
90,up,Alicia Keys,No One,100,65,12,,,,
91,down,Tayc,5 ans,78,44,18,,,,
92,-,Jon Batiste,I NEED YOU (Montmartre Remix),-,92,6,,,,
93,-,GIVĒON,For Tonight,-,56,1,,,,
94,down,Khalid & Disclosure,Know Your Worth,88,10,56,66,2020-02-09,39,2020-02-16
95,-,The Weeknd,Die For You,-,6,1,,,,
96,down,Sopico,Slide,77,14,4,,,,
97,-,Jorja Smith,Addicted,-,37,20,,,,
98,-,Lynda,Adieu (feat. Dadju),-,24,54,,,,
99,down,Aya Nakamura,Sentiments grandissants,82,6,46,,,,
100,down,Fanny,Ancree a Ton Port,97,24,32,,,,
