Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Hypé,1,1,5,,,,
2,up,Soolking & Gazo,Casanova,3,1,34,,,,
3,down,"Corneille, Aya Nakamura & Trinix",Avec classe,2,1,4,,,,
4,up,Soolking,Tiki Taka (feat. SCH),4,4,4,,,,
5,up,Chris Brown,Angel Numbers / Ten Toes,5,2,16,,,,
6,up,Dadju,Bob Marley,6,2,218,,,,
7,up,Dadju,Jaloux,7,2,225,,,,
8,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",8,4,220,,,,
9,up,Dadju,Reine,11,8,225,,,,
10,up,Dadju,Django (feat. Franglish),10,7,210,,,,
11,down,The Weeknd,Blinding Lights,9,1,222,94,2019-12-01,1,2020-03-01
12,up,Dadju,Mafuzzy Style,12,7,99,,,,
13,up,Dadju,Grand bain (feat. Ninho),13,1,193,,,,
14,up,Franglish,Trop parler,14,2,30,,,,
15,up,Tayc,Le temps,17,1,120,,,,
16,up,Dadju,Compliqué,16,3,188,,,,
17,up,Aya Nakamura,Dégaine (feat. Damso),18,1,103,,,,
18,up,Aya Nakamura,40%,22,1,225,,,,
19,up,Aya Nakamura,Baby,23,1,55,,,,
20,up,Aya Nakamura,Copines,24,9,224,,,,
21,up,The Weeknd,Save Your Tears,26,5,184,80,2020-03-22,1,2021-03-21
22,down,Tayc,N'y pense plus,21,2,156,,,,
23,down,Lyna Mahyem,Jamais yensak (feat. Numidia Lezoul),15,15,3,,,,
24,up,Rihanna,Don't Stop the Music,29,12,204,,,,
25,up,Aya Nakamura,Comportement,30,23,209,,,,
26,up,Dadju,Dieu merci (feat. Tiakola),27,1,177,,,,
27,up,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),43,8,6,,,,
28,down,The Weeknd,Die For You,19,6,121,,,,
29,down,Chris Brown,Under the Influence,28,1,84,,,,
30,down,Tayc,Promis juré,25,15,107,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,20,194,,,,
32,up,Aya Nakamura,Plus Jamais (feat. Stormzy),32,1,172,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),36,6,222,,,,
34,up,Imen Es,Attentat,54,18,162,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,12,224,,,,
36,up,Dadju,J'ai dit non,37,28,58,,,,
37,up,Aya Nakamura,Pookie,45,4,225,,,,
38,down,Tayc,Room 69,35,1,54,,,,
39,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),41,33,63,,,,
40,up,Dadju,Oublie-le,46,10,49,,,,
41,up,Vegedream,Ma Go Sure,44,29,117,,,,
42,up,Aya Nakamura,Djadja,53,7,224,85,2020-06-28,70,2020-07-19
43,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),42,31,33,,,,
44,down,Tayc,Palavra,34,27,76,,,,
45,up,Zaho,Je te promets,47,44,30,,,,
46,up,The Weeknd,Call Out My Name,57,8,212,,,,
47,up,The Weeknd,The Hills,48,16,203,,,,
48,up,Tayc,C'est lui,49,14,151,,,,
49,up,Fanny,Ancree a Ton Port,55,24,148,,,,
50,down,Aya Nakamura,Chérie,40,2,28,,,,
51,up,SZA,Kill Bill,52,3,64,,,,
52,down,SZA,Snooze,50,33,64,,,,
53,up,Muni Long,Made For Me,62,28,4,,,,
54,up,Aya Nakamura,Cadeau (feat. Tiakola),59,1,57,,,,
55,up,Aya Nakamura,Jolie nana,64,1,189,76,2020-08-02,76,2020-08-02
56,up,Amy Winehouse,Back to Black,58,2,136,,,,
57,up,Ronisia,Suis-moi (feat. Ninho),61,2,109,,,,
58,-,Tayc,Ma Bonnie,-,58,1,,,,
59,up,Dadju,Par amour (feat. Maître Gims),63,3,212,,,,
60,down,Aya Nakamura,Doudou,33,1,141,,,,
61,up,Imen Es,1ère fois (feat. Alonzo),65,1,206,,,,
62,down,Lynda,Beau parleur,38,38,2,,,,
63,up,Destiny's Child,Survivor,78,55,25,,,,
64,up,The Weeknd,Can't Feel My Face,83,19,85,,,,
65,up,Aya Nakamura,Daddy (feat. SDM),66,2,57,,,,
66,up,Aya Nakamura,Bobo,76,1,130,,,,
67,up,Alicia Keys,Fallin',71,49,106,,,,
68,down,Mario,Let Me Love You,67,56,155,,,,
69,up,Imen Es,Mayday,85,49,48,,,,
70,up,Akon,Lonely (Old Version),75,26,62,,,,
71,up,K.Maro,Femme Like U,80,23,211,,,,
72,up,Franglish & KeBlack,Plus rien,74,34,19,,,,
73,down,Tayc,Sans effet,68,2,94,,,,
74,up,Soolking,Y Dor (feat. DYSTINCT),93,2,31,,,,
75,down,Miguel,Sure Thing,60,6,61,,,,
76,-,Dadju,Ma vie,-,2,79,,,,
77,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),99,5,144,76,2021-04-25,2,2021-05-02
78,down,Usher,U Remind Me,70,66,18,,,,
79,up,Destiny's Child,Say My Name,100,78,5,,,,
80,-,Childish Gambino,Redbone,-,40,99,,,,
81,down,Alicia Keys,No One,72,65,35,,,,
82,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),90,1,151,,,,
83,down,Alicia Keys,If I Ain't Got You,73,43,167,,,,
84,up,Vitaa,Ça les dérange (feat. Jul),98,53,18,,,,
85,-,Lynda,Si tu m'aimes 2,-,5,126,,,,
86,-,4batz,act ii: date @ 8,-,75,3,,,,
87,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,37,65,,,,
88,-,The Weeknd,Sacrifice,-,1,104,,,,
89,up,"Earth, Wind & Fire",September,94,21,118,,,,
90,-,Lynda,Si tu m'aimes,-,5,218,,,,
91,-,SZA,Saturn,-,40,1,,,,
92,down,Wejdene,Comme avant (feat. Dadju),31,31,3,,,,
93,-,Sade,Smooth Operator (Single Version),-,58,21,,,,
94,down,The Weeknd,After Hours,91,11,62,37,2020-02-23,22,2020-03-01
95,down,John Legend,All of Me,82,32,169,,,,
96,-,Lynda,Bouteille à la mer,-,7,140,,,,
97,-,Jungeli,A moi,-,67,11,,,,
98,down,Usher & Alicia Keys,My Boo,56,56,4,,,,
99,-,The Weeknd,Reminder,-,18,31,,,,
100,-,Joé Dwèt Filé,La même chose,-,25,66,,,,
