Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,4,,,,
2,up,Ronisia,Téco,8,2,7,,,,
3,up,The Weeknd,Take My Breath,12,3,25,,,,
4,down,Eva,Ciel,3,2,11,,,,
5,up,Imen Es,Fantôme,6,1,17,,,,
6,-,Ronisia,Mélodie,-,1,1,,,,
7,up,Muni Long,Hrs and Hrs,26,7,3,,,,
8,down,The Weeknd,Blinding Lights,2,1,114,94,2019-12-01,1,2020-03-01
9,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),18,1,43,,,,
10,up,Dadju & Anitta,Mon soleil,10,1,35,,,,
11,down,The Weeknd,Out of Time,4,3,4,,,,
12,down,Imen Es,Vendeur de rêve,11,2,9,,,,
13,up,Imen Es,La Go,13,1,9,,,,
14,up,Dadju,Grand bain (feat. Ninho),15,1,85,,,,
15,up,Joé Dwèt Filé,Baby girl (feat. Leto),16,15,4,,,,
16,up,The Weeknd,Save Your Tears,20,5,76,80,2020-03-22,1,2021-03-21
17,up,Ronisia,Comme moi (feat. Tiakola),43,1,19,,,,
18,up,Imen Es,Essaie encore,22,2,36,,,,
19,-,Ronisia,Suis-moi (feat. Ninho),-,2,1,,,,
20,up,Ocevne & Tayc,Last Time,79,20,2,,,,
21,up,Amel Bent & HATIK,"1,2,3",25,3,66,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,5,41,76,2021-04-25,2,2021-05-02
23,up,Aya Nakamura,Bobo,27,1,36,,,,
24,down,The Weeknd,Is There Someone Else?,9,7,4,,,,
25,down,The Weeknd,Gasoline,7,5,4,,,,
26,down,Eva,Soeur,24,1,11,,,,
27,down,The Weeknd,How Do I Make You Love Me?,5,4,4,,,,
28,up,Lynda,Si tu m'aimes 2,35,5,53,,,,
29,-,Ronisia,Sombre,-,4,1,,,,
30,up,Eva,cœur noir,32,1,61,,,,
31,up,Aya Nakamura,Plus Jamais (feat. Stormzy),33,1,64,,,,
32,down,Imen Es,Djibril,30,4,9,,,,
33,up,Ronisia,Atterrissage,61,3,74,,,,
34,down,The Weeknd,Less Than Zero,19,12,4,,,,
35,-,Ronisia,Nha Terra,-,3,1,,,,
36,down,Ya Levis,Chocolat,31,18,15,,,,
37,-,Ronisia,Money,-,7,1,,,,
38,up,Joé Dwèt Filé,C'est toi,54,3,19,,,,
39,up,Aya Nakamura,40%,45,1,117,,,,
40,-,Ronisia,Longue vie (feat. Eva),-,4,1,,,,
41,down,Dadju,Dieu merci (feat. Tiakola),37,1,69,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,116,,,,
43,down,Eva,Bali,41,1,12,,,,
44,-,Ronisia,Beaucoup,-,13,1,,,,
45,-,Ronisia,Compliqué,-,9,1,,,,
46,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",17,9,4,,,,
47,down,Dadju,Reine,39,8,117,,,,
48,-,Ronisia,Bonnie & Clyde,-,12,1,,,,
49,down,The Weeknd,Best Friends,14,11,4,,,,
50,-,Ronisia,On s'emballe,-,8,1,,,,
51,down,Lynda,Bouteille à la mer,47,7,33,,,,
52,-,Ronisia,Dis-le,-,11,1,,,,
53,down,Lynda,Comme avant (feat. Franglish),44,9,33,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),48,6,114,,,,
55,-,Ronisia,Sincère,-,16,1,,,,
56,-,Ronisia,Solitude,-,20,1,,,,
57,down,The Weeknd,Starry Eyes,21,13,4,,,,
58,-,Joé Dwèt Filé,Plus jamais,-,25,1,,,,
59,down,Lynda,Si tu m'aimes,56,5,111,,,,
60,-,Joé Dwèt Filé,Tu mérites mieux,-,23,1,,,,
61,down,Imen Es,Attentat,49,18,55,,,,
62,down,Aya Nakamura,Préféré (feat. OBOY),52,2,64,,,,
63,-,Joé Dwèt Filé,J'attends,-,29,1,,,,
64,down,Imen Es & Niro,Lovés,50,5,9,,,,
65,-,Joé Dwèt Filé,No more drama (feat. Franglish),-,28,1,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,4,48,6,2021-03-14,2,2021-05-09
67,-,Joé Dwèt Filé,Honnête,-,61,1,,,,
68,down,Imen Es,Ma chérie,53,6,9,,,,
69,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",55,4,112,,,,
70,-,Joé Dwèt Filé,Tu me manques,-,34,1,,,,
71,down,The Weeknd,Don’t Break My Heart,34,20,4,,,,
72,-,Joé Dwèt Filé,Ma faute,-,38,1,,,,
73,down,Dadju,Par amour (feat. Maître Gims),62,3,112,,,,
74,down,Dadju,Jaloux,60,2,117,,,,
75,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),38,21,4,,,,
76,down,SZA,I Hate U,59,13,9,,,,
77,down,The Weeknd,Dawn FM,29,10,4,,,,
78,down,The Weeknd,Call Out My Name,65,8,104,,,,
79,down,The Weeknd,A Tale By Quincy,36,17,4,,,,
80,down,Aya Nakamura,Jolie nana,51,1,81,76,2020-08-02,76,2020-08-02
81,down,Aya Nakamura,La machine,64,3,64,,,,
82,-,Joé Dwèt Filé,Fem voyé,-,22,1,,,,
83,-,Joé Dwèt Filé,Mieux sans toi,-,37,1,,,,
84,-,Joé Dwèt Filé,You,-,40,1,,,,
85,-,Joé Dwèt Filé,Jay-Z Beyonce (feat. Leto),-,45,1,,,,
86,-,Joé Dwèt Filé,Tes besoins,-,47,1,,,,
87,down,Aya Nakamura,Pookie,58,4,117,,,,
88,-,Joé Dwèt Filé,After break,-,70,1,,,,
89,down,Eva,Baby Boy,42,1,18,,,,
90,down,The Weeknd,The Hills,68,16,101,,,,
91,-,Joé Dwèt Filé,cœur sombre,-,25,6,,,,
92,-,Joé Dwèt Filé,Tu m'attires,-,13,11,,,,
93,down,K.Maro,Femme Like U,84,23,111,,,,
94,down,Imen Es & MHD,Appelez-les,73,9,9,,,,
95,down,Amy Winehouse,Back to Black,67,2,37,,,,
96,-,Joé Dwèt Filé,Intro,-,66,3,,,,
97,down,Imen Es,À l'aide,69,11,9,,,,
98,down,Alicia Keys,If I Ain't Got You,88,43,102,,,,
99,down,Jorja Smith,Be Honest (feat. Burna Boy),86,3,117,,,,
100,down,Rihanna,Don't Stop the Music,89,12,96,,,,
