Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,7,,,,
2,up,Franglish,Trop parler,2,2,3,,,,
3,up,Soolking,Y Dor (feat. DYSTINCT),3,2,4,,,,
4,up,Aya Nakamura,Baby,4,1,28,,,,
5,up,The Weeknd,Blinding Lights,5,1,195,94,2019-12-01,1,2020-03-01
6,up,"Franglish, Aya Nakamura & Hamza",Djo,7,1,12,,,,
7,up,Dadju,Back It Up,12,7,15,,,,
8,down,Ronisia,C'est toi,6,2,5,,,,
9,up,Dadju,Jaloux,10,2,198,,,,
10,up,Aya Nakamura,Daddy (feat. SDM),14,2,30,,,,
11,down,The Weeknd,Die For You,8,6,94,,,,
12,down,Tayc,Room 69,11,1,27,,,,
13,down,The Weeknd,Save Your Tears,9,5,157,80,2020-03-22,1,2021-03-21
14,up,Aya Nakamura,Cadeau (feat. Tiakola),18,1,30,,,,
15,down,Dadju,Grand bain (feat. Ninho),13,1,166,,,,
16,up,Dadju,Bob Marley,19,2,191,,,,
17,up,Aya Nakamura,Dégaine (feat. Damso),20,1,76,,,,
18,down,Chris Brown,Under the Influence,17,1,57,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),15,6,195,,,,
20,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",21,4,193,,,,
21,up,Dadju,Reine,23,8,198,,,,
22,down,The Weeknd,Call Out My Name,16,8,185,,,,
23,up,Dadju,Dieu merci (feat. Tiakola),24,1,150,,,,
24,up,Ronisia,Suis-moi (feat. Ninho),30,2,82,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,12,197,,,,
26,up,Tayc,Le temps,26,1,93,,,,
27,up,Aya Nakamura,40%,29,1,198,,,,
28,down,Dadju,Django (feat. Franglish),25,8,183,,,,
29,up,Dadju,Mafuzzy Style,31,9,72,,,,
30,up,Tayc,N'y pense plus,32,2,129,,,,
31,up,Fanny,Ancree a Ton Port,35,24,121,,,,
32,down,The Weeknd,Reminder,28,18,9,,,,
33,up,Rihanna,Don't Stop the Music,34,12,177,,,,
34,down,Imen Es & Rsko,Pour nous,27,4,5,,,,
35,up,Aya Nakamura,SMS,44,1,38,,,,
36,up,Aya Nakamura,Copines,40,9,197,,,,
37,down,The Weeknd,Can't Feel My Face,33,19,58,,,,
38,up,Lynda,Bouteille à la mer,39,7,114,,,,
39,up,Imen Es,Attentat,42,18,135,,,,
40,up,Dadju,Compliqué,41,3,161,,,,
41,down,Vacra,Plan séquence,38,2,55,,,,
42,up,Vegedream,Ma Go Sure,50,29,90,,,,
43,up,Tayc,Promis juré,46,15,80,,,,
44,-,Aya Nakamura,Chérie,-,2,1,,,,
45,down,The Weeknd,The Hills,36,16,176,,,,
46,up,Aya Nakamura,Tous les jours,55,7,30,,,,
47,-,Aya Nakamura,Bisous,-,4,1,,,,
48,down,The Weeknd,After Hours,37,11,40,37,2020-02-23,22,2020-03-01
49,down,SZA,Kill Bill,48,3,37,,,,
50,up,Lynda,J’te donnerai,52,14,124,,,,
51,down,Tayc,Love Me,49,7,7,,,,
52,down,Ronisia,Mélodie,47,1,82,,,,
53,up,Aya Nakamura,Djadja,53,7,197,85,2020-06-28,70,2020-07-19
54,down,The Weeknd,Sacrifice,43,1,85,,,,
55,up,Aya Nakamura,Haut niveau,63,8,30,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,5,120,76,2021-04-25,2,2021-05-02
57,up,Aya Nakamura,Chacun (feat. Kim),80,5,30,,,,
58,down,Childish Gambino,Redbone,57,40,89,,,,
59,down,Aya Nakamura,Plus Jamais (feat. Stormzy),58,1,145,,,,
60,down,Aya Nakamura,Pookie,54,4,198,,,,
61,up,Aya Nakamura,Comportement,69,23,182,,,,
62,-,Aya Nakamura,Come back,-,7,1,,,,
63,down,Tayc,C'est lui,51,14,124,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),59,7,26,,,,
65,up,Akon,Lonely (Old Version),67,26,35,,,,
66,down,Ronisia & Gazo,200 KM/H,60,1,37,,,,
67,up,"Earth, Wind & Fire",September,70,21,92,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,20,171,,,,
69,down,Joé Dwèt Filé,Fem voyé,62,22,56,,,,
70,down,Lynda,Si tu m'aimes,64,5,192,,,,
71,down,Joé Dwèt Filé,Pozisyon (Fem voyé 2),56,3,9,,,,
72,down,Aya Nakamura,Jolie nana,71,1,162,76,2020-08-02,76,2020-08-02
73,down,K.Maro,Femme Like U,72,23,185,,,,
74,up,Imen Es,1ère fois (feat. Alonzo),77,1,179,,,,
75,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),66,1,124,,,,
76,down,Dadju & Anitta,Mon soleil,73,1,113,,,,
77,down,Dadju,Par amour (feat. Maître Gims),76,7,185,,,,
78,down,Miguel,Sure Thing,74,6,35,,,,
79,up,Amy Winehouse,Back to Black,79,2,113,,,,
80,up,Lynda,Adieu (feat. Dadju),82,24,106,,,,
81,up,Tayc,Palavra,81,27,49,,,,
82,up,Aya Nakamura & Myke Towers,T'as peur,85,7,30,,,,
83,down,The Weeknd,In Your Eyes,65,5,112,41,2020-03-22,12,2020-03-29
84,down,Tayc,Sans effet,83,2,67,,,,
85,up,Joé Dwèt Filé,La même chose,90,25,41,,,,
86,down,Joé Dwèt Filé,Molo (feat. Dadju),78,2,9,,,,
87,-,Aya Nakamura,Corazon,-,6,21,,,,
88,-,Dadju,Oublie-le,-,10,24,,,,
89,up,SZA,Snooze,95,33,37,,,,
90,-,Imen Es,La night,-,44,4,,,,
91,down,The Weeknd,Take My Breath,75,2,8,,,,
92,down,Mario,Let Me Love You,84,56,129,,,,
93,-,Aya Nakamura,J'ai mal,-,3,27,,,,
94,-,Aya Nakamura,Beleck,-,11,23,,,,
95,down,The Weeknd,Heartless,86,14,31,22,2019-12-01,5,2019-12-08
96,-,Aya Nakamura,Le goût,-,12,23,,,,
97,down,TLC,No Scrubs,94,69,36,,,,
98,down,Tayc & Marcus,Salomé,88,1,49,,,,
99,down,The Weeknd,Less Than Zero,68,12,39,,,,
100,down,Imen Es,Mayday,97,49,24,,,,
