Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Bobo,1,1,6,,,,
2,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),2,1,13,,,,
3,up,Imen Es,Essaie encore,3,2,6,,,,
4,up,Dadju & Anitta,Mon soleil,7,1,5,,,,
5,down,Tayc,Le temps,4,1,19,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,5,11,76,2021-04-25,2,2021-05-02
7,up,Lynda,Bouteille à la mer,8,7,3,,,,
8,up,Amel Bent & HATIK,"1,2,3",9,3,36,,,,
9,up,Lynda,Comme avant (feat. Franglish),11,9,3,,,,
10,up,The Weeknd,Blinding Lights,10,1,84,94,2019-12-01,1,2020-03-01
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,4,18,6,2021-03-14,2,2021-05-09
12,up,Angelcy,Laisser faire,15,9,8,,,,
13,down,Marwa Loud & Eva,Allo,12,2,16,,,,
14,up,Dadju,Grand bain (feat. Ninho),18,1,55,,,,
15,down,The Weeknd,Save Your Tears,13,5,46,80,2020-03-22,1,2021-03-21
16,up,Eva,cœur noir,16,1,31,,,,
17,up,Ronisia,Dans ça,83,17,2,,,,
18,up,Lynda,Si tu m'aimes 2,19,5,23,,,,
19,down,Aya Nakamura,Plus Jamais (feat. Stormzy),17,1,34,,,,
20,up,Aya Nakamura,Jolie nana,21,1,51,76,2020-08-02,76,2020-08-02
21,down,Lynda,Je te veux,20,20,3,,,,
22,up,Dadju,Dieu merci (feat. Tiakola),23,1,39,,,,
23,down,Aya Nakamura,La machine,22,3,34,,,,
24,up,Aya Nakamura,40%,24,1,87,,,,
25,up,Aya Nakamura,Préféré (feat. OBOY),25,2,34,,,,
26,up,Soolking,Fada,26,18,5,,,,
27,up,Tayc,N'y pense plus,27,2,55,,,,
28,up,Aya Nakamura,Doudou,28,1,39,,,,
29,up,Vegedream,Ramenez la coupe à la maison,30,4,74,,,,
30,up,Aya Nakamura,Pookie,32,4,87,,,,
31,up,Cynthia Erivo,Stand Up (from Harriet),52,31,5,,,,
32,up,Ronisia,Atterrissage,34,3,44,,,,
33,up,Tayc,Comme toi,33,4,31,,,,
34,down,Aya Nakamura,Fly,31,4,34,,,,
35,down,Joé Dwèt Filé,Chérie coco (feat. Naza),29,11,5,,,,
36,up,Lynda,Bailar,37,25,3,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,35,8,18,37,2021-02-21,8,2021-03-21
38,up,Ya Levis,YSL (feat. S.Pri Noir & Leto),90,38,2,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,12,86,,,,
40,down,Aya Nakamura,Copines,39,9,87,,,,
41,down,Dadju,Va dire à ton ex,40,2,36,,,,
42,up,Dadju,Reine,43,8,87,,,,
43,down,Joé Dwèt Filé,Tu m'attires,36,13,5,,,,
44,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",46,4,82,,,,
45,up,Aya Nakamura,Djadja,45,7,87,85,2020-06-28,70,2020-07-19
46,up,Destiny's Child,"Bills, Bills, Bills (Edit)",56,46,2,,,,
47,up,Dadju,Amour toxic,48,2,41,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),44,6,84,,,,
49,down,Joé Dwèt Filé,A trop t'aimer,42,34,5,,,,
50,up,Imen Es,1ère fois (feat. Alonzo),55,1,73,,,,
51,up,K.Maro,Femme Like U,57,23,81,,,,
52,up,Jahyanai,Whine It (feat. Timal),53,32,16,,,,
53,up,Dadju,Jaloux,54,2,87,,,,
54,down,Doja Cat,Say So,51,3,79,100,2020-02-02,6,2020-05-03
55,up,Jorja Smith,Be Honest (feat. Burna Boy),59,3,87,,,,
56,down,Joé Dwèt Filé,Oui,41,15,5,,,,
57,up,The Weeknd,In Your Eyes,64,5,68,41,2020-03-22,12,2020-03-29
58,up,Wejdene,Anissa,62,1,64,,,,
59,up,Dadju,Compliqué,65,3,52,,,,
60,down,Joé Dwèt Filé,Baby mama (feat. Bolémvn),47,24,5,,,,
61,up,Lynda,Si tu m'aimes,70,5,81,,,,
62,up,Aya Nakamura,Hot,66,12,34,,,,
63,down,Lynda,Hors-jeux,49,49,3,,,,
64,up,Aya Nakamura,Comportement,68,23,86,,,,
65,up,Ronisia,Doucement,71,8,24,,,,
66,up,Aya Nakamura,La dot,73,11,87,,,,
67,up,Destiny's Child,"Bills, Bills, Bills",86,61,2,,,,
68,up,Doja Cat,Streets,69,10,25,27,2021-01-24,7,2021-03-07
69,up,The Weeknd,Call Out My Name,72,8,74,,,,
70,up,Aya Nakamura,Nirvana,74,9,34,,,,
71,up,Aya Nakamura,Sentiments grandissants,79,6,34,,,,
72,up,Ya Levis,Chocolat,96,18,2,,,,
73,-,Brent Faiyaz,Wasting Time (feat. Drake),-,42,1,,,,
74,down,Joé Dwèt Filé,Donne tout,61,23,5,,,,
75,down,Lynda,Poison,50,50,3,,,,
76,down,Joé Dwèt Filé,Mon pote,60,27,5,,,,
77,up,Dadju,Bob Marley,95,2,87,,,,
78,down,Trinidad Cardona,Dinero,5,5,4,,,,
79,down,Joé Dwèt Filé,cœur sombre,58,25,5,,,,
80,up,Childish Gambino,Redbone,94,40,35,,,,
81,up,John Legend,All of Me,82,32,84,,,,
82,down,Joé Dwèt Filé,Une autre,63,22,5,,,,
83,up,Aya Nakamura,Ça blesse,89,12,34,,,,
84,down,Joé Dwèt Filé,Toujours mal,77,29,5,,,,
85,down,The Weeknd,The Hills,67,16,71,,,,
86,-,Dadju,Titre 5,-,7,50,,,,
87,down,Joé Dwèt Filé,Priorité,78,28,5,,,,
88,-,Aya Nakamura,Biff,-,9,33,,,,
89,up,Rihanna,Don't Stop the Music,92,12,66,,,,
90,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,20,68,,,,
91,down,Mario,Let Me Love You,88,56,53,,,,
92,down,Joé Dwèt Filé,Tu ne m'aime plus,76,32,5,,,,
93,-,Keyzo,Dingue de toi,-,28,13,,,,
94,down,AMARIA BB,Slow Motion,81,69,6,,,,
95,-,Jorja Smith,Addicted,-,37,10,,,,
96,up,Bengous & Paga,C'est la night,97,33,19,,,,
97,-,Dadju,Django (feat. Franglish),-,7,80,,,,
98,up,Fanny,Ancree a Ton Port,99,24,20,,,,
99,down,Estelle,American Boy (feat. Kanye West),98,55,65,,,,
100,-,Dadju,Par amour (feat. Maître Gims),-,3,83,,,,
