Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,10,94,2019-12-01,1,2020-03-01
2,down,Aya Nakamura,40%,1,1,13,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),3,3,13,,,,
4,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",6,4,8,,,,
5,up,Aya Nakamura,Pookie,5,4,13,,,,
6,down,Imen Es,Je t'aime en silence,4,4,3,,,,
7,up,Aya Nakamura,Soldat,7,6,13,,,,
8,up,Lynda,Si tu m'aimes,8,5,8,,,,
9,up,Aya Nakamura,Djadja,9,7,13,85,2020-06-28,70,2020-07-19
10,up,Aya Nakamura,Copines,10,9,13,,,,
11,up,Aya Nakamura,Claqué,12,4,13,,,,
12,down,Aya Nakamura,La dot,11,11,13,,,,
13,up,Tayc,Ok. (feat. Dadju),17,9,8,,,,
14,up,Tayc,Les larmes,14,12,8,,,,
15,up,Dadju,Reine,16,8,13,,,,
16,down,Aya Nakamura,Idiot,13,8,13,,,,
17,down,Eva,Toi,15,14,10,,,,
18,up,Eva,Rodéo (feat. Kidaki),19,17,12,,,,
19,up,Aya Nakamura,Sucette (feat. Niska),20,14,13,,,,
20,down,Tayc,C'est lui,18,14,13,,,,
21,up,Dadju,Jaloux,21,2,13,,,,
22,up,Tayc,Aloviou,22,20,13,,,,
23,up,Dadju,Bob Marley,23,2,13,,,,
24,up,Aya Nakamura,Comportement,24,23,13,,,,
25,up,Doja Cat,Say So,29,3,5,100,2020-02-02,6,2020-05-03
26,down,Chris Brown,No Guidance (feat. Drake),25,20,13,34,2019-10-06,34,2019-10-06
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,12,13,,,,
28,down,The Weeknd,Heartless,26,14,10,22,2019-12-01,5,2019-12-08
29,up,Dadju,Django (feat. Franglish),30,7,13,,,,
30,up,Vegedream,Ramenez la coupe à la maison,31,4,13,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),32,6,13,,,,
32,up,Dadju,Par amour (feat. Maître Gims),33,3,13,,,,
33,up,Marwa Loud,My Life,38,16,13,,,,
34,down,Aya Nakamura,Sucette (feat. Niska) [Remix],28,10,13,,,,
35,up,Lynda,Adieu (feat. Dadju),35,24,13,,,,
36,up,Ali Gatie,It's You,44,36,13,41,2019-10-06,35,2019-10-27
37,up,Eva,On Fleek (feat. Lartiste),37,19,13,,,,
38,down,Eva,Alibi,36,17,13,,,,
39,up,Imen Es,Oui,41,4,13,,,,
40,down,Eva,Voyou,34,20,10,,,,
41,up,The Weeknd,The Hills,45,16,10,,,,
42,up,The Weeknd,Call Out My Name,42,8,13,,,,
43,up,Alicia Keys,If I Ain't Got You,56,43,9,,,,
44,up,John Legend,All of Me,49,32,11,,,,
45,up,MIYA,Tous les deux (feat. Jul),53,45,12,,,,
46,up,K.Maro,Femme Like U,46,23,9,,,,
47,down,Aya Nakamura,Oula,43,22,13,,,,
48,down,Aya Nakamura,Pompom,40,17,13,,,,
49,up,Jhené Aiko,P*$$Y Fairy (OTW),67,49,2,41,2020-01-26,41,2020-01-26
50,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),51,41,12,,,,
51,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,29,12,79,2019-11-10,77,2019-11-17
52,up,Tayc,Sur moi,52,25,8,,,,
53,up,Imen Es,Attentat,54,18,8,,,,
54,up,Eva,Soldier,61,19,10,,,,
55,down,Eva,Anniversaire,50,31,10,,,,
56,down,Aya Nakamura,Whine Up,48,24,13,,,,
57,up,Souf,Ça c'est fait,58,42,12,,,,
58,up,Ne-Yo,So Sick,64,55,9,,,,
59,down,Aya Nakamura,Ça fait mal,39,23,13,,,,
60,up,Dadju,Lionne,60,44,10,,,,
61,up,Joe Dwet File,Comme avant,62,43,9,,,,
62,up,Vegedream,Ma Go Sure,65,29,9,,,,
63,down,Tayc,Mi Casa,59,30,8,,,,
64,down,PARTYNEXTDOOR,Loyal (feat. Drake),57,30,9,90,2019-11-24,42,2019-12-01
65,up,Alicia Keys,No One,86,65,2,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,20,8,,,,
67,down,Tayc,Tu nies,63,32,8,,,,
68,up,Estelle,American Boy (feat. Kanye West),68,55,8,,,,
69,up,Mario,Let Me Love You,85,56,7,,,,
70,up,Dadju,Comme si de rien n'était,70,53,7,,,,
71,up,Rihanna,Don't Stop the Music,84,12,6,,,,
72,up,Joe Dwet File,Confiance,73,51,6,,,,
73,up,Summer Walker & Usher,Come Thru,83,36,9,91,2019-11-10,74,2019-12-01
74,up,Imen Es,Mayday,77,49,5,,,,
75,up,Joe Dwet File,A deux,81,62,5,,,,
76,down,Tayc,Mind (feat. Monsieur Nov),69,35,8,,,,
77,down,Tayc,Nos torts,72,50,7,,,,
78,down,Alicia Keys,Underdog,47,40,3,69,2020-01-12,43,2020-03-29
79,up,Jorja Smith,Blue Lights,87,54,7,,,,
80,down,Tayc,Yemma,74,43,7,,,,
81,up,Cassie,Me & U,92,78,4,,,,
82,down,Tayc,Haut-parleur (feat. Lefa),76,44,8,,,,
83,up,Jessie Reyez,LOVE IN THE DARK,97,83,2,,,,
84,up,The Weeknd,Can't Feel My Face,88,19,6,,,,
85,up,Tsew The Kid,Sur ton corps,94,74,6,,,,
86,down,Tayc,Ready,78,46,7,,,,
87,down,Bryans,Elle t'a piqué,80,57,4,,,,
88,down,Aya Nakamura,Gangster,75,31,13,,,,
89,up,Dadju,Oublie-le,90,10,7,,,,
90,up,Imen Es,Je sais,100,70,5,,,,
91,down,Dadju,Mafuzzy Style,89,9,5,,,,
92,-,Marwa Loud,Tell Me,-,47,3,,,,
93,up,Youka,J'ai tout fait Pt. 2,95,87,3,,,,
94,-,Ayo,Rest Assured,-,94,1,,,,
95,-,Mary J. Blige,Family Affair,-,66,3,,,,
96,-,Melvin,Solo,-,95,2,,,,
97,up,Kaash Paige,Love Songs,98,73,6,,,,
98,down,Tayc,...Combler ça,82,51,7,,,,
99,-,DJ Sem,Mi Corazón (feat. Marwa Loud),-,99,1,,,,
100,down,Eva,Contrôler,93,40,9,,,,
