Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Grand bain (feat. Ninho),1,1,3,,,,
2,up,Wejdene,Anissa,2,1,12,,,,
3,up,Tayc,N'y pense plus,3,2,3,,,,
4,up,The Weeknd,Blinding Lights,4,1,32,94,2019-12-01,1,2020-03-01
5,up,Imen Es,1ère fois (feat. Alonzo),5,1,21,,,,
6,up,Aya Nakamura,40%,6,1,35,,,,
7,up,Doja Cat,Say So,7,3,27,100,2020-02-02,6,2020-05-03
8,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",11,4,30,,,,
9,down,PARTYNEXTDOOR,BELIEVE IT,8,5,15,100,2020-03-29,55,2020-04-05
10,up,Aya Nakamura,Pookie,10,4,35,,,,
11,down,The Weeknd,In Your Eyes,9,5,16,41,2020-03-22,12,2020-03-29
12,up,Lynda,Double Peine,74,12,2,,,,
13,up,Chris Brown & Young Thug,Go Crazy,13,8,9,98,2020-05-31,13,2020-08-16
14,down,Aya Nakamura,Djadja,12,7,35,85,2020-06-28,70,2020-07-19
15,down,Aya Nakamura,Copines,14,9,35,,,,
16,down,Jorja Smith,Be Honest (feat. Burna Boy),15,3,35,,,,
17,down,Dadju,Reine,16,8,35,,,,
18,up,Lynda,Si tu m'aimes,19,5,30,,,,
19,down,Aya Nakamura,La dot,17,11,35,,,,
20,down,Imen Es,Tic-tac (feat. Marwa Loud),18,8,21,,,,
21,up,Dadju,Django (feat. Franglish),28,7,35,,,,
22,up,Dadju,Jaloux,23,2,35,,,,
23,down,Aya Nakamura,Sucette (feat. Niska),22,14,35,,,,
24,down,Aya Nakamura,Soldat,21,6,35,,,,
25,up,Tayc,C'est lui,27,14,35,,,,
26,down,Dadju,Bob Marley,24,2,35,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),39,14,19,99,2020-04-12,91,2020-04-19
28,down,Aya Nakamura,Comportement,25,23,35,,,,
29,up,Imen Es,Chelou (feat. Dadju),31,5,21,,,,
30,up,Tayc,Les larmes,30,12,30,,,,
31,down,Tory Lanez,The Take (feat. Chris Brown),26,11,21,65,2019-11-24,65,2019-11-24
32,up,Aya Nakamura,Problèmes (feat. MHD),34,32,6,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,12,35,,,,
34,up,Imen Es,Mon mari,38,6,21,,,,
35,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,18,4,,,,
36,down,Imen Es,Stop (feat. Jul),33,4,21,,,,
37,up,6LACK,Know My Rights (feat. Lil Baby),90,37,2,,,,
38,down,Tayc,Aloviou,36,20,35,,,,
39,down,Dadju,Par amour (feat. Maître Gims),35,3,35,,,,
40,-,Eva,Chelou,-,4,1,,,,
41,up,Benjamin Biolay,Grand prix,82,41,2,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),42,6,35,,,,
43,down,Dadju,Dis-moi (Studio),20,14,4,,,,
44,down,Vegedream,Ramenez la coupe à la maison,37,4,35,,,,
45,down,Tayc,Ok. (feat. Dadju),43,9,30,,,,
46,up,Souf,Plus jamais,96,39,2,,,,
47,down,John Legend,All of Me,44,32,33,,,,
48,down,Tayc,Ton Gava,45,45,11,,,,
49,down,Dj Erise & Franglish,TECO,40,14,19,,,,
50,down,K.Maro,Femme Like U,48,23,31,,,,
51,down,Wejdene,J'peux dead,41,35,8,,,,
52,up,Lynda,Adieu (feat. Dadju),58,24,34,,,,
53,down,Aya Nakamura,Idiot,47,8,35,,,,
54,down,Eva,On Fleek (feat. Lartiste),53,19,35,,,,
55,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),50,41,31,,,,
56,down,Eva,Soldier,46,19,28,,,,
57,up,Benjamin Biolay,Virtual Safety Car,86,57,2,,,,
58,down,The Weeknd,Call Out My Name,52,8,35,,,,
59,down,Childish Gambino,Redbone,55,40,10,,,,
60,down,Alicia Keys,If I Ain't Got You,57,43,31,,,,
61,down,Estelle,American Boy (feat. Kanye West),59,55,25,,,,
62,down,Aya Nakamura,Whine Up,49,24,32,,,,
63,up,Masego,Tadow (feat. FKJ),85,50,2,,,,
64,down,Aya Nakamura,Pompom,54,17,34,,,,
65,down,Aya Nakamura,Claqué,51,4,35,,,,
66,down,Eva,Alibi,62,17,35,,,,
67,down,Aya Nakamura,Oula,63,22,34,,,,
68,up,Eva,Toi,76,14,32,,,,
69,up,Imen Es,Dsl (feat. Franglish),80,7,21,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,59,13,,,,
71,down,Imen Es,Attentat,66,18,30,,,,
72,up,Ali Gatie,It's You,79,36,35,41,2019-10-06,35,2019-10-27
73,down,Chris Brown,No Guidance (feat. Drake),56,20,35,34,2019-10-06,34,2019-10-06
74,down,The Weeknd,The Hills,69,16,31,,,,
75,down,Chloe x Halle,Do It,60,49,4,,,,
76,down,Dadju,Lionne,65,44,26,,,,
77,up,6LACK,Long Nights,91,77,2,,,,
78,down,Ne-Yo,So Sick,70,55,27,,,,
79,down,Marwa Loud,My Life,75,16,29,,,,
80,down,Joe Dwet File,Route 66,64,5,12,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,20,27,,,,
82,up,Doja Cat,Say So (feat. Nicki Minaj),94,18,10,57,2020-03-08,13,2020-05-10
83,up,Tayc,Promis juré,89,15,12,,,,
84,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),93,29,30,79,2019-11-10,77,2019-11-17
85,down,SenSey',"J'avoue, j'avoue (feat. Hiro)",81,56,16,,,,
86,up,6LACK,Float,92,86,2,,,,
87,-,Summer Walker & Drake,Girls Need Love (Remix),-,87,1,,,,
88,down,Rihanna,Don't Stop the Music,72,12,28,,,,
89,up,Gourbilas,La Guinguette,100,89,2,,,,
90,up,Destiny's Child,Say My Name (Edit),95,84,3,,,,
91,down,Aya Nakamura,Sucette (feat. Niska) [Remix],73,10,33,,,,
92,down,Summer Walker,Girls Need Love,88,88,3,,,,
93,down,Maleek Berry,Kontrol,87,84,6,,,,
94,-,SenSey',Je t'aime,-,58,1,,,,
95,down,Vegedream,Ma Go Sure,77,29,25,,,,
96,-,Ocevne,Ailleurs,-,69,1,,,,
97,up,6LACK,ATL Freestyle,97,97,3,,,,
98,-,Cassie,Me & U,-,78,16,,,,
99,down,Bill Withers,Ain't No Sunshine,98,41,12,76,2020-04-05,76,2020-04-05
100,down,Joe Dwet File,Comme avant,83,43,25,,,,
