Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,24,,,,
2,up,Franglish,Trop parler,3,2,20,,,,
3,up,Dadju,Jaloux,4,2,215,,,,
4,down,Chris Brown,Angel Numbers / Ten Toes,2,2,6,,,,
5,up,Dadju,Bob Marley,6,2,208,,,,
6,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",5,4,210,,,,
7,up,The Weeknd,Blinding Lights,7,1,212,94,2019-12-01,1,2020-03-01
8,up,Dadju,Reine,12,8,215,,,,
9,down,Aya Nakamura,Baby,8,1,45,,,,
10,up,Dadju,Grand bain (feat. Ninho),10,1,183,,,,
11,up,Dadju,Django (feat. Franglish),15,8,200,,,,
12,up,The Weeknd,Save Your Tears,19,5,174,80,2020-03-22,1,2021-03-21
13,up,Tayc,Le temps,17,1,110,,,,
14,down,Aya Nakamura,Chérie,9,2,18,,,,
15,down,Dadju,Mafuzzy Style,13,9,89,,,,
16,up,The Weeknd,Die For You,18,6,111,,,,
17,up,Aya Nakamura,Dégaine (feat. Damso),20,1,93,,,,
18,down,Chris Brown,Under the Influence,14,1,74,,,,
19,up,Tayc,N'y pense plus,27,2,146,,,,
20,up,Tayc,Room 69,22,1,44,,,,
21,up,Aya Nakamura,40%,23,1,215,,,,
22,down,Franglish,Ça c'est bien (feat. DYSTINCT),11,2,6,,,,
23,down,Tayc,Promis juré,21,15,97,,,,
24,up,Dadju,Oublie-le,32,10,39,,,,
25,down,Rihanna,Don't Stop the Music,24,12,194,,,,
26,up,Dadju,Compliqué,36,3,178,,,,
27,down,Dadju,Dieu merci (feat. Tiakola),25,1,167,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),30,6,212,,,,
29,down,Aya Nakamura,Comportement,28,23,199,,,,
30,down,Ronisia,I Got U (feat. Niska),16,2,5,,,,
31,down,Aya Nakamura,Copines,26,9,214,,,,
32,down,SZA,Kill Bill,29,3,54,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,12,214,,,,
34,up,Aya Nakamura,Plus Jamais (feat. Stormzy),34,1,162,,,,
35,up,The Weeknd,The Hills,66,16,193,,,,
36,down,Ronisia,Suis-moi (feat. Ninho),33,2,99,,,,
37,down,Fanny,Ancree a Ton Port,31,24,138,,,,
38,down,Aya Nakamura,Cadeau (feat. Tiakola),35,1,47,,,,
39,up,Lynda,Si tu m'aimes,52,5,209,,,,
