Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,1ère fois (feat. Alonzo),1,1,14,,,,
2,up,The Weeknd,Blinding Lights,2,1,25,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,40%,4,1,28,,,,
4,down,Doja Cat,Say So,3,3,20,100,2020-02-02,6,2020-05-03
5,up,PARTYNEXTDOOR,BELIEVE IT,7,5,8,100,2020-03-29,55,2020-04-05
6,down,Aya Nakamura,Pookie,5,4,28,,,,
7,up,Wejdene,Anissa,25,1,5,,,,
8,down,Jorja Smith,Be Honest (feat. Burna Boy),6,3,28,,,,
9,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",8,4,23,,,,
10,up,Lynda,Si tu m'aimes,10,5,23,,,,
11,up,Imen Es,Tic-tac (feat. Marwa Loud),11,8,14,,,,
12,up,Aya Nakamura,Copines,13,9,28,,,,
13,down,Aya Nakamura,Djadja,12,7,28,85,2020-06-28,70,2020-07-19
14,down,The Weeknd,In Your Eyes,9,5,9,41,2020-03-22,12,2020-03-29
15,up,Aya Nakamura,Soldat,15,6,28,,,,
16,up,Imen Es,Chelou (feat. Dadju),16,5,14,,,,
17,up,Imen Es,Stop (feat. Jul),17,4,14,,,,
18,up,Aya Nakamura,La dot,19,11,28,,,,
19,down,Tory Lanez,The Take (feat. Chris Brown),14,11,14,65,2019-11-24,65,2019-11-24
20,up,Chris Brown & Young Thug,Go Crazy,23,8,2,98,2020-05-31,13,2020-08-16
21,up,Dadju,Reine,21,8,28,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),20,14,12,99,2020-04-12,91,2020-04-19
23,up,Eva,Soldier,24,19,21,,,,
24,up,Aya Nakamura,Sucette (feat. Niska),26,14,28,,,,
25,up,Kehlani,Can I (feat. Tory Lanez),60,25,2,79,2020-05-17,79,2020-05-17
26,down,Joe Dwet File,Route 66,22,5,5,,,,
27,up,Dadju,Jaloux,27,2,28,,,,
28,down,Doja Cat,Say So (feat. Nicki Minaj),18,18,3,57,2020-03-08,13,2020-05-10
29,up,Imen Es,Mon mari,30,6,14,,,,
30,down,Aya Nakamura,Comportement,29,23,28,,,,
31,down,Dj Erise & Franglish,TECO,28,14,12,,,,
32,down,Dadju,Bob Marley,31,2,28,,,,
33,up,Vegedream,Ramenez la coupe à la maison,40,4,28,,,,
34,up,Tayc,C'est lui,36,14,28,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,28,,,,
36,down,John Legend,All of Me,33,32,26,,,,
37,up,Dadju,Django (feat. Franglish),42,8,28,,,,
38,up,Aya Nakamura,Claqué,47,4,28,,,,
39,down,Dadju,Par amour (feat. Maître Gims),37,7,28,,,,
40,up,Imen Es,Je t'aime en silence,43,4,18,,,,
41,down,Tayc,Les larmes,38,12,23,,,,
42,up,Imen Es,Dsl (feat. Franglish),52,7,14,,,,
43,up,Aya Nakamura,Idiot,49,8,28,,,,
44,up,Kehlani,Toxic,67,44,2,,,,
45,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),94,41,24,,,,
46,down,Eva,Toi,45,14,25,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),48,6,28,,,,
48,up,Tayc,Aloviou,50,20,28,,,,
49,down,Joe Dwet File,Tu veux (feat. Curtis Kane),35,12,5,,,,
50,up,Kehlani,Change Your Life (feat. Jhené Aiko),66,50,2,,,,
51,up,Eva,On Fleek (feat. Lartiste),58,19,28,,,,
52,up,K.Maro,Femme Like U,55,23,24,,,,
53,down,Joe Dwet File,Désolé,51,15,5,,,,
54,up,Eva,Alibi,63,17,28,,,,
55,down,Tsew The Kid,Otage,39,33,5,,,,
56,down,Joe Dwet File,Aliyah,41,10,5,,,,
57,up,Lynda,Adieu (feat. Dadju),79,24,27,,,,
58,up,Imen Es,Attentat,98,18,23,,,,
59,up,Aya Nakamura,Pompom,64,17,27,,,,
60,up,Aya Nakamura,Oula,62,22,27,,,,
61,down,Joe Dwet File,Faire du mal,53,17,5,,,,
62,up,Imen Es,D'ennemi à bébé,93,4,15,,,,
63,up,Imen Es,Gangsta Love (feat. Abou Debeing),92,13,14,,,,
64,-,Childish Gambino,Redbone,-,40,3,,,,
65,up,Aya Nakamura,Whine Up,80,24,25,,,,
66,down,Joe Dwet File,Flagrant délit,59,16,5,,,,
67,down,Ali Gatie,It's You,56,36,28,41,2019-10-06,35,2019-10-27
68,up,Kehlani,Water,72,68,2,,,,
69,up,Aya Nakamura,Sucette (feat. Niska) [Remix],100,10,26,,,,
70,up,Imen Es,Mon bébé,99,14,14,,,,
71,up,Tayc,Ok. (feat. Dadju),88,9,23,,,,
72,up,The Weeknd,Call Out My Name,85,8,28,,,,
73,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,20,20,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,55,18,,,,
75,down,The Weeknd,Heartless,61,14,25,22,2019-12-01,5,2019-12-08
76,-,Vegedream,Ma Go Sure,-,29,18,,,,
77,up,Rihanna,Don't Stop the Music,90,12,21,,,,
78,down,Kehlani,Everybody Business,69,69,2,,,,
79,down,Kehlani,Bad News,70,70,2,,,,
80,up,Alicia Keys,If I Ain't Got You,91,43,24,,,,
81,down,Chris Brown & Young Thug,Say You Love Me,32,32,2,,,,
82,down,Kehlani,F&MU,75,75,2,,,,
83,-,Vegedream,Mama He,-,71,2,,,,
84,down,The Weeknd,Save Your Tears,77,5,9,80,2020-03-22,1,2021-03-21
85,-,Ne-Yo,So Sick,-,55,20,,,,
86,down,Kehlani,Hate The Club (feat. Masego),76,76,2,,,,
87,down,Chris Brown,No Guidance (feat. Drake),65,20,28,34,2019-10-06,34,2019-10-06
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,59,6,,,,
89,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),46,46,2,,,,
90,-,Imen Es,Oui,-,4,26,,,,
91,-,Aya Nakamura,Ça fait mal,-,23,20,,,,
92,up,Selah Sue,You,95,62,4,,,,
93,-,The Weeknd,The Hills,-,16,24,,,,
94,down,Kehlani,Serial Lover,78,78,2,,,,
95,down,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),44,44,2,,,,
96,-,Imen Es,Mama,-,12,13,,,,
97,-,Imen Es,Turbulence,-,17,13,,,,
98,down,Kehlani,Can You Blame Me (feat. Lucky Daye),82,82,2,,,,
99,-,Aya Nakamura,Gangster,-,31,15,,,,
100,-,Tayc,Ton Gava,-,45,4,,,,
