Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Anitta,Mon soleil,1,1,15,,,,
2,up,Aya Nakamura,Bobo,2,1,16,,,,
3,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),4,1,23,,,,
4,down,Tayc,Le temps,3,1,29,,,,
5,up,The Weeknd,Take My Breath,5,3,6,,,,
6,up,Imen Es,Essaie encore,6,2,16,,,,
7,up,Amel Bent & HATIK,"1,2,3",9,3,46,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,5,21,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Blinding Lights,8,1,94,94,2019-12-01,1,2020-03-01
10,up,Aya Nakamura,Plus Jamais (feat. Stormzy),11,1,44,,,,
11,down,Dadju,Grand bain (feat. Ninho),10,1,65,,,,
12,up,Eva,cœur noir,14,1,41,,,,
13,down,Lynda,Bouteille à la mer,12,7,13,,,,
14,up,Sopico,Slide,84,14,2,,,,
15,up,Dadju,Dieu merci (feat. Tiakola),17,1,49,,,,
16,down,Aya Nakamura,Jolie nana,15,1,61,76,2020-08-02,76,2020-08-02
17,down,The Weeknd,Save Your Tears,16,5,56,80,2020-03-22,1,2021-03-21
18,up,Aya Nakamura,Préféré (feat. OBOY),18,2,44,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,4,28,6,2021-03-14,2,2021-05-09
20,down,Aya Nakamura,40%,19,1,97,,,,
21,down,Lynda,Comme avant (feat. Franglish),20,9,13,,,,
22,up,Marwa Loud & Eva,Allo,23,2,26,,,,
23,down,Lynda,Si tu m'aimes 2,22,5,33,,,,
24,up,Soolking,Fada,28,18,15,,,,
25,up,Tayc,N'y pense plus,25,2,65,,,,
26,down,Aya Nakamura,La machine,24,3,44,,,,
27,down,Angelcy,Laisser faire,21,9,18,,,,
28,down,Lynda,Je te veux,26,20,13,,,,
29,down,Tayc,Comme toi,27,4,41,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,12,96,,,,
31,down,Aya Nakamura,Pookie,30,4,97,,,,
32,down,Ronisia,Atterrissage,31,3,54,,,,
33,up,Aya Nakamura,Fly,33,4,44,,,,
34,up,Dadju,Reine,34,8,97,,,,
35,down,Aya Nakamura,Doudou,32,1,49,,,,
36,up,Omah Lay,Understand,50,36,9,,,,
37,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",35,4,92,,,,
38,down,"Earth, Wind & Fire",Let's Groove,36,28,4,,,,
39,up,Dadju,Va dire à ton ex,39,2,46,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),37,6,94,,,,
41,down,Aya Nakamura,Copines,38,9,97,,,,
42,down,Dadju,Amour toxic,41,2,51,,,,
43,down,Dadju,Jaloux,40,2,97,,,,
44,up,Imen Es,1ère fois (feat. Alonzo),44,1,83,,,,
45,up,Capella Grey,Gyalis,49,45,4,,,,
46,down,Aya Nakamura,Djadja,43,7,97,85,2020-06-28,70,2020-07-19
47,down,Jorja Smith,Be Honest (feat. Burna Boy),42,3,97,,,,
48,up,Lynda,Bailar,48,25,13,,,,
49,up,Dadju,Bob Marley,56,2,97,,,,
50,down,K.Maro,Femme Like U,45,23,91,,,,
51,down,Doja Cat,Say So,46,3,89,100,2020-02-02,6,2020-05-03
52,up,Aya Nakamura,Ça blesse,59,12,44,,,,
53,up,Dadju,Compliqué,54,3,62,,,,
54,down,Ronisia,Dans ça,47,17,12,,,,
55,down,Driks,Tic Tac (feat. Ronisia),51,22,8,,,,
56,up,Lynda,J’te donnerai,60,14,31,,,,
57,up,Tayc,5 ans,93,44,16,,,,
58,down,Cynthia Erivo,Stand Up (from Harriet),52,31,15,,,,
59,down,Lynda,Si tu m'aimes,55,5,91,,,,
60,down,Steve Lacy,Dark Red,53,52,5,,,,
61,down,Aya Nakamura,Comportement,57,23,96,,,,
62,down,John Legend,All of Me,58,32,94,,,,
63,-,Dadju,Elle me demande,-,3,33,,,,
64,up,Dadju,Django (feat. Franglish),65,8,90,,,,
65,up,Aya Nakamura,Hot,70,12,44,,,,
66,up,Alicia Keys,If I Ain't Got You,66,43,82,,,,
67,down,The Weeknd,Call Out My Name,64,8,84,,,,
68,down,Rihanna,Don't Stop the Music,63,12,76,,,,
69,down,Wejdene,Anissa,61,1,74,,,,
70,up,The Weeknd,In Your Eyes,71,5,78,41,2020-03-22,12,2020-03-29
71,down,Aya Nakamura,La dot,68,11,97,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,20,78,,,,
73,up,Aya Nakamura,Nirvana,74,9,44,,,,
74,down,Ya Levis,YSL (feat. S.Pri Noir & Leto),72,38,12,,,,
75,up,Ronisia,Doucement,76,8,34,,,,
76,up,Mario,Let Me Love You,77,56,63,,,,
77,down,Vegedream,Ramenez la coupe à la maison,67,4,84,,,,
78,down,Doja Cat,Streets,75,10,35,27,2021-01-24,7,2021-03-07
79,down,Estelle,American Boy (feat. Kanye West),62,55,75,,,,
80,down,Childish Gambino,Redbone,69,40,45,,,,
81,down,The Weeknd,The Hills,80,16,81,,,,
82,down,Aya Nakamura,Sentiments grandissants,81,6,44,,,,
83,down,Jahyanai,Whine It (feat. Timal),79,32,26,,,,
84,down,Amy Winehouse,Back to Black,78,2,18,,,,
85,down,Aya Nakamura,Biff,83,9,43,,,,
86,up,Dadju,Par amour (feat. Maître Gims),86,25,93,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,82,30,7,,,,
88,down,Joé Dwèt Filé,Chérie coco (feat. Naza),85,11,15,,,,
89,down,Dadju,Titre 5,88,7,60,,,,
90,-,Chlöe,Have Mercy,-,19,1,,,,
91,up,Aya Nakamura,Sucette (feat. Niska),95,14,94,,,,
92,down,Fanny,Ancree a Ton Port,87,24,30,,,,
93,-,Nassi & Anas,Caractère,-,83,1,,,,
94,down,Aya Nakamura,Tchop,92,5,42,,,,
95,down,Tayc,Aloviou,89,20,54,,,,
96,down,Keyzo,Dingue de toi,91,28,17,,,,
97,down,"Earth, Wind & Fire",September,94,21,12,,,,
98,-,Alicia Keys,No One,-,65,10,,,,
99,down,Dj Erise & Joé Dwèt Filé,Près de toi,97,28,8,,,,
100,-,Ya Levis,Nakati,-,38,24,,,,
