Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,40%,1,1,3,,,,
2,up,Dadju,Ma vie,2,2,3,,,,
3,-,Dadju,Robe (feat. Damso),-,3,1,,,,
4,up,Dadju,Titre 8,35,4,2,,,,
5,down,Dadju,Compliqué,3,3,3,,,,
6,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,4,1,,,,
7,up,Dadju,Titre 5,39,7,2,,,,
8,down,Dadju,Confessions,6,5,3,,,,
9,up,Dadju,Titre 10,47,9,2,,,,
10,up,Dadju,Titre 2,42,10,2,,,,
11,-,Dadju,Ma Woman,-,10,1,,,,
12,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,12,1,,,,
13,up,Dadju,Titre 3,46,13,2,,,,
14,up,Dadju,Titre 6,48,14,2,,,,
15,-,Dadju,Normal,-,15,1,,,,
16,down,Jorja Smith,Be Honest (feat. Burna Boy),5,3,3,,,,
17,up,Dadju,Titre 7,45,17,2,,,,
18,-,Dadju,Cette femme,-,18,1,,,,
19,-,Dadju,Back It Up,-,7,1,,,,
20,down,Aya Nakamura,Soldat,9,6,3,,,,
21,down,Aya Nakamura,Pookie,8,4,3,,,,
22,-,Dadju,Promesse,-,22,1,,,,
23,-,Dadju,Maamou,-,23,1,,,,
24,down,Aya Nakamura,Claqué,7,4,3,,,,
25,-,Dadju,Loin,-,25,1,,,,
26,-,Dadju,Nous (feat. Davido),-,26,1,,,,
27,-,Dadju,Interdit,-,27,1,,,,
28,up,Eva,Rodéo (feat. Kidaki),64,17,2,,,,
29,down,Aya Nakamura,Idiot,10,8,3,,,,
30,-,Dadju,Danger (feat. Wizkid),-,30,1,,,,
31,down,Imen Es,Oui,4,4,3,,,,
32,down,Aya Nakamura,Djadja,12,7,3,85,2020-06-28,70,2020-07-19
33,-,Dadju,Vite ou doucement,-,33,1,,,,
34,down,Aya Nakamura,Copines,13,9,3,,,,
35,down,Aya Nakamura,Sucette (feat. Niska) [Remix],11,10,3,,,,
36,down,Aya Nakamura,La dot,14,11,3,,,,
37,down,Aya Nakamura,Sucette (feat. Niska),15,14,3,,,,
38,down,Tory Lanez & T-Pain,Jerry Sprunger,29,29,3,85,2019-11-10,34,2019-11-24
39,down,Dadju,Reine,16,8,3,,,,
40,up,Tory Lanez,The Take (feat. Chris Brown),69,11,2,65,2019-11-24,65,2019-11-24
41,down,Marwa Loud,My Life,18,16,3,,,,
42,down,Dadju,Jaloux,19,2,3,,,,
43,down,Eva,Alibi,17,17,3,,,,
44,down,Eva,On Fleek (feat. Lartiste),20,19,3,,,,
45,down,Aya Nakamura,Pompom,21,17,3,,,,
46,down,Aya Nakamura,Oula,23,22,3,,,,
47,down,Dadju,Bob Marley,24,2,3,,,,
48,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),75,48,2,95,2019-11-24,95,2019-11-24
49,down,Aya Nakamura,Ça fait mal,26,23,3,,,,
50,down,Chris Brown,No Guidance (feat. Drake),22,20,3,34,2019-10-06,34,2019-10-06
51,down,Aya Nakamura,Whine Up,27,24,3,,,,
52,down,Tayc,C'est lui,28,14,3,,,,
53,down,Aya Nakamura,Comportement,38,23,3,,,,
54,up,MIYA,Tous les deux (feat. Jul),66,45,2,,,,
55,down,Eva,Mood,25,25,3,,,,
56,down,Aya Nakamura,Faya,32,28,3,,,,
57,down,Vegedream,Ramenez la coupe à la maison,34,4,3,,,,
58,down,Tayc,Aloviou,31,20,3,,,,
59,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),30,29,3,79,2019-11-10,77,2019-11-17
60,down,Aya Nakamura,Gangster,37,31,3,,,,
61,down,Dadju,Par amour (feat. Maître Gims),33,5,3,,,,
62,up,Khalid,Up All Night,90,62,2,,,,
63,down,Dadju,Django (feat. Franglish),36,8,3,,,,
64,down,Ali Gatie,It's You,51,36,3,41,2019-10-06,35,2019-10-27
65,down,Lynda,Adieu (feat. Dadju),41,24,3,,,,
66,down,Summer Walker & Usher,Come Thru,40,36,3,91,2019-11-10,74,2019-12-01
67,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),76,67,2,,,,
68,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),43,41,3,,,,
69,down,Dadju,Lionne,50,44,3,,,,
70,down,Doja Cat,Candy,52,52,3,,,,
71,down,Imen Es,Attentat,49,18,3,,,,
72,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,72,1,81,2019-11-24,81,2019-11-24
73,down,Souf,Ça c'est fait,54,42,3,,,,
74,up,Tory Lanez,Broken Promises,77,74,2,,,,
75,up,Tory Lanez,Still Waiting (feat. Trey Songz),79,75,2,,,,
76,down,John Legend,All of Me,57,32,3,,,,
77,down,The Weeknd,Starboy (feat. Daft Punk),73,6,3,,,,
78,up,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),78,78,2,,,,
79,up,Tory Lanez,Yessirr,85,79,2,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,12,3,,,,
81,down,Vegedream,Ma Go Sure,55,29,3,,,,
82,down,Joe Dwet File,Comme avant,56,43,3,,,,
83,down,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),81,81,2,,,,
84,-,PARTYNEXTDOOR,The News,-,56,1,,,,
85,up,Tory Lanez,The Cry (feat. Mario),86,85,2,,,,
86,down,Tory Lanez,The Fargo Splash (feat. Ludacris),82,82,2,,,,
87,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),88,87,2,,,,
88,up,Ne-Yo,So Sick,93,55,3,,,,
89,down,Alicia Keys,If I Ain't Got You,59,43,3,,,,
90,down,The Weeknd,Call Out My Name,60,8,3,,,,
91,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,86,1,,,,
92,-,Tsew The Kid,Sur ton corps,-,74,2,,,,
93,down,Aya Nakamura,Gang (feat. Davido),44,38,3,,,,
94,down,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],87,87,2,,,,
95,down,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],89,89,2,,,,
96,down,Tory Lanez,Jalissa's Back! (SKIT),84,84,2,,,,
97,-,K.Maro,Femme Like U,-,23,2,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),97,20,3,,,,
99,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),61,50,3,95,2019-11-17,95,2019-11-17
100,-,Estelle,American Boy (feat. Kanye West),-,55,2,,,,
