Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Room 69,1,1,10,,,,
2,up,Aya Nakamura,Baby,2,1,11,,,,
3,up,Aya Nakamura,Cadeau (feat. Tiakola),4,1,13,,,,
4,down,SZA,Kill Bill,3,3,20,,,,
5,up,Chris Brown,Under the Influence,5,1,40,,,,
6,up,The Weeknd,Blinding Lights,7,1,178,94,2019-12-01,1,2020-03-01
7,down,Aya Nakamura,Daddy (feat. SDM),6,2,13,,,,
8,up,Ronisia,Suis-moi (feat. Ninho),8,2,65,,,,
9,up,Aya Nakamura,Tous les jours,10,7,13,,,,
10,up,Aya Nakamura,Dégaine (feat. Damso),12,1,59,,,,
11,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",14,4,176,,,,
12,down,Dadju,Jaloux,11,2,181,,,,
13,down,Aya Nakamura,SMS,9,1,21,,,,
14,down,Dadju,Grand bain (feat. Ninho),13,1,149,,,,
15,up,Tayc,Le temps,15,1,76,,,,
16,up,Tayc,N'y pense plus,18,2,112,,,,
17,up,Dadju,Bob Marley,19,2,174,,,,
18,up,Vacra,Plan séquence,22,2,38,,,,
19,down,Dadju,Reine,16,8,181,,,,
20,down,Ronisia & Gazo,200 KM/H,17,1,20,,,,
21,up,Dadju,Dieu merci (feat. Tiakola),21,1,133,,,,
22,up,The Weeknd,Die For You,24,6,77,,,,
23,up,The Weeknd,Save Your Tears,23,5,140,80,2020-03-22,1,2021-03-21
24,up,Rihanna,Don't Stop the Music,28,12,160,,,,
25,up,Dadju,Mafuzzy Style,29,7,55,,,,
26,up,Aya Nakamura,Haut niveau,27,8,13,,,,
27,up,Maud Elka,Comme avant (feat. Low Jay),38,27,7,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),26,6,178,,,,
29,down,The Weeknd & Ariana Grande,Die For You (Remix),20,7,9,,,,
30,down,Miguel,Sure Thing,25,6,18,,,,
31,up,Aya Nakamura,40%,32,1,181,,,,
32,down,Marwa Loud & Eva,Allo,31,2,68,,,,
33,up,Aya Nakamura & Myke Towers,T'as peur,35,7,13,,,,
34,down,Aya Nakamura,J'ai mal,30,3,13,,,,
35,down,Dadju,Django (feat. Franglish),34,7,166,,,,
36,down,Tayc,Carry Me,33,1,15,,,,
37,down,Aya Nakamura,Chacun (feat. Kim),36,5,13,,,,
38,up,Aya Nakamura,Copines,43,9,180,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,180,,,,
40,up,Fanny,Ancree a Ton Port,42,24,104,,,,
41,down,Aya Nakamura,Le goût,39,12,13,,,,
42,down,Imen Es,Attentat,41,18,118,,,,
43,up,Tayc,Promis juré,44,15,63,,,,
44,up,Ronisia,Mélodie,46,1,65,,,,
45,down,The Weeknd,Sacrifice,37,1,68,,,,
46,up,Aya Nakamura,Plus Jamais (feat. Stormzy),49,1,128,,,,
47,down,SZA,Snooze,45,33,20,,,,
48,down,Dadju,Compliqué,47,3,144,,,,
49,down,Aya Nakamura,Djadja,48,7,180,85,2020-06-28,70,2020-07-19
50,up,Aya Nakamura,Doudou,63,1,114,,,,
51,up,Tayc & Marcus,Salomé,52,1,32,,,,
52,up,Lynda,Bouteille à la mer,56,7,97,,,,
53,up,Aya Nakamura,Pookie,53,4,181,,,,
54,down,The Weeknd,Call Out My Name,51,8,168,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,20,154,,,,
56,down,Akon,Lonely (Old Version),50,26,18,,,,
57,down,Aya Nakamura,Jolie nana,55,1,145,76,2020-08-02,76,2020-08-02
58,-,The Weeknd,Double Fantasy (feat. Future),-,3,1,,,,
59,down,Tayc,C'est lui,58,14,107,,,,
60,up,Aya Nakamura,Comportement,60,23,165,,,,
61,up,Vegedream,Ma Go Sure,61,29,73,,,,
62,down,Mario,Let Me Love You,59,56,118,,,,
63,down,"Earth, Wind & Fire",September,54,21,75,,,,
64,up,Amy Winehouse,Back to Black,67,2,100,,,,
65,up,Tayc,Sans effet,72,2,50,,,,
66,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),66,1,107,,,,
67,down,Lynda,Si tu m'aimes,65,5,175,,,,
68,up,Aya Nakamura,Coller,70,9,13,,,,
69,up,Lynda,J’te donnerai,86,14,107,,,,
70,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,5,103,76,2021-04-25,2,2021-05-02
71,down,Aya Nakamura,Corazon,64,6,13,,,,
72,up,Joé Dwèt Filé,Fem voyé,82,22,39,,,,
73,up,Dadju & Anitta,Mon soleil,73,1,96,,,,
74,up,Tayc,Palavra,74,27,32,,,,
75,down,Childish Gambino,Redbone,62,40,73,,,,
76,down,Aya Nakamura,Beleck,69,11,13,,,,
77,down,Alicia Keys,Fallin',68,49,73,,,,
78,down,Imen Es,1ère fois (feat. Alonzo),75,1,162,,,,
79,up,K.Maro,Femme Like U,89,23,168,,,,
80,down,Amel Bent & HATIK,"1,2,3",76,3,117,,,,
81,down,Chris Brown,No Guidance (feat. Drake),77,20,76,34,2019-10-06,34,2019-10-06
82,up,Aya Nakamura,Bobo,84,1,93,,,,
83,down,The Weeknd,The Hills,79,16,159,,,,
84,down,Dadju,Par amour (feat. Maître Gims),78,3,172,,,,
85,down,TLC,No Scrubs,81,69,23,,,,
86,up,Tayc,Comme toi,95,4,84,,,,
87,down,The Weeknd,Can't Feel My Face,80,19,41,,,,
88,down,Lynda,Si tu m'aimes 2,87,5,111,,,,
89,up,Aya Nakamura,Oumou Sangaré,98,65,18,,,,
90,up,Eva,cœur noir,92,1,116,,,,
91,up,Steve Lacy,Bad Habit,91,5,35,,,,
92,up,Jorja Smith,Try Me,97,84,2,,,,
93,up,Vegedream,Ramenez la coupe à la maison,93,4,132,,,,
94,down,Aya Nakamura,Bloqué,88,13,13,,,,
95,down,Tayc,Encorps,83,14,10,,,,
96,up,Vitaa,Ça les dérange (feat. Jul),100,53,12,,,,
97,down,The Weeknd,After Hours,90,11,32,37,2020-02-23,22,2020-03-01
98,-,Jorja Smith,Be Honest (feat. Burna Boy),-,3,160,,,,
99,-,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),-,33,28,,,,
100,-,Alicia Keys,If I Ain't Got You,-,43,152,,,,
