Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,18,1,2,,,,
2,down,Aya Nakamura,Baby,1,1,23,,,,
3,down,"Franglish, Aya Nakamura & Hamza",Djo,2,1,7,,,,
4,up,The Weeknd,Blinding Lights,6,1,190,94,2019-12-01,1,2020-03-01
5,up,Aya Nakamura,Daddy (feat. SDM),5,2,25,,,,
6,down,Tayc,Room 69,4,1,22,,,,
7,up,Tayc,Love Me,65,7,2,,,,
8,up,Dadju,Jaloux,9,2,193,,,,
9,down,Aya Nakamura,Dégaine (feat. Damso),8,1,71,,,,
10,up,Dadju,Grand bain (feat. Ninho),14,1,161,,,,
11,up,Chris Brown,Under the Influence,11,1,52,,,,
12,up,Aya Nakamura,Cadeau (feat. Tiakola),12,1,25,,,,
13,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",13,4,188,,,,
14,up,Dadju,Bob Marley,16,2,186,,,,
15,up,Dadju,Reine,17,8,193,,,,
16,up,Dadju,Dieu merci (feat. Tiakola),20,1,145,,,,
17,down,Joé Dwèt Filé,Pozisyon (Fem voyé 2),3,3,4,,,,
18,up,Aya Nakamura,40%,21,1,193,,,,
19,up,Dadju,Mafuzzy Style,23,9,67,,,,
20,down,Ronisia,Suis-moi (feat. Ninho),19,2,77,,,,
21,down,Joé Dwèt Filé,Molo (feat. Dadju),7,2,4,,,,
22,up,Dadju,Django (feat. Franglish),31,8,178,,,,
23,up,The Weeknd,Save Your Tears,27,5,152,80,2020-03-22,1,2021-03-21
24,up,Fanny,Ancree a Ton Port,29,24,116,,,,
25,up,Vacra,Plan séquence,26,2,50,,,,
26,up,The Weeknd,Die For You,30,6,89,,,,
27,up,Aya Nakamura,Tous les jours,33,7,25,,,,
28,up,Aya Nakamura,SMS,32,1,33,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,12,192,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),42,6,190,,,,
31,up,Rihanna,Don't Stop the Music,36,12,172,,,,
32,down,Tayc,Le temps,22,1,88,,,,
33,up,Aya Nakamura,Copines,37,9,192,,,,
34,up,Aya Nakamura,Haut niveau,38,8,25,,,,
35,down,Tayc,N'y pense plus,25,2,124,,,,
36,up,Dadju,Compliqué,48,3,156,,,,
37,up,Tayc,Promis juré,44,15,75,,,,
38,down,Joé Dwèt Filé,Mauvais moment,10,5,4,,,,
39,up,Imen Es,Attentat,50,18,130,,,,
40,up,Aya Nakamura,Djadja,51,7,192,85,2020-06-28,70,2020-07-19
41,up,SZA,Kill Bill,43,3,32,,,,
42,up,The Weeknd,The Hills,46,16,171,,,,
43,up,Lynda,Bouteille à la mer,56,7,109,,,,
44,up,The Weeknd,Call Out My Name,62,8,180,,,,
45,up,Aya Nakamura,Pookie,53,4,193,,,,
46,up,Ronisia,Mélodie,59,1,77,,,,
47,up,Aya Nakamura,Plus Jamais (feat. Stormzy),52,1,140,,,,
48,down,The Weeknd & Ariana Grande,Die For You (Remix),24,7,21,,,,
49,up,Ronisia & Gazo,200 KM/H,64,1,32,,,,
50,up,Vegedream,Ma Go Sure,67,29,85,,,,
51,up,Aya Nakamura & Myke Towers,T'as peur,55,7,25,,,,
52,up,Childish Gambino,Redbone,66,40,84,,,,
53,up,Aya Nakamura,Jolie nana,60,1,157,76,2020-08-02,76,2020-08-02
54,up,Tayc,C'est lui,58,14,119,,,,
55,down,Miguel,Sure Thing,54,6,30,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,20,166,,,,
57,up,Akon,Lonely (Old Version),61,26,30,,,,
58,down,Tayc,London Fever,41,5,7,,,,
59,up,Aya Nakamura,Comportement,68,23,177,,,,
60,up,K.Maro,Femme Like U,70,23,180,,,,
61,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),71,1,119,,,,
62,up,Joé Dwèt Filé,Fem voyé,73,22,51,,,,
63,up,"Earth, Wind & Fire",September,78,21,87,,,,
64,up,Lynda,J’te donnerai,72,14,119,,,,
65,up,Dadju & Anitta,Mon soleil,76,1,108,,,,
66,up,Aya Nakamura,Chacun (feat. Kim),80,5,25,,,,
67,up,The Weeknd,Sacrifice,92,1,80,,,,
68,down,Joé Dwèt Filé,Ne pleure pas,15,6,4,,,,
69,up,Lynda,Si tu m'aimes,74,5,187,,,,
70,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),88,5,115,76,2021-04-25,2,2021-05-02
71,up,Tayc,Palavra,77,27,44,,,,
72,up,The Weeknd,After Hours,96,11,35,37,2020-02-23,22,2020-03-01
73,up,Imen Es,1ère fois (feat. Alonzo),89,1,174,,,,
74,up,Tayc,Sans effet,84,2,62,,,,
75,up,Aya Nakamura,J'ai mal,82,3,25,,,,
76,up,Aya Nakamura,Bobo,91,1,105,,,,
77,up,Sade,Smooth Operator (Single Version),79,58,7,,,,
78,up,SZA,Snooze,85,33,32,,,,
79,up,Jorja Smith,Be Honest (feat. Burna Boy),90,3,168,,,,
80,up,Dadju,Par amour (feat. Maître Gims),100,7,180,,,,
81,up,Tayc & Marcus,Salomé,86,1,44,,,,
82,up,Aya Nakamura,Doudou,87,1,126,,,,
83,up,The Weeknd,Can't Feel My Face,97,19,53,,,,
84,up,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),99,33,33,,,,
85,-,Amy Winehouse,Back to Black,-,2,108,,,,
86,-,Imen Es,Mayday,-,49,19,,,,
87,up,TLC,No Scrubs,98,69,33,,,,
88,down,Joé Dwèt Filé,Le plan,34,9,4,,,,
89,up,SZA,Kill Bill (feat. Doja Cat),94,24,11,,,,
90,down,Franglish,Go,75,6,9,,,,
91,up,Vegedream,Ramenez la coupe à la maison,95,4,141,,,,
92,down,Joé Dwèt Filé,Daddy 9,28,8,4,,,,
93,-,Mario,Let Me Love You,-,56,126,,,,
94,-,Lynda,Adieu (feat. Dadju),-,24,101,,,,
95,down,Amel Bent & HATIK,"1,2,3",93,3,128,,,,
96,-,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),-,37,8,,,,
97,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,38,,,,
98,-,Alicia Keys,Fallin',-,49,82,,,,
99,-,Joé Dwèt Filé,La même chose,-,25,38,,,,
100,down,Joé Dwèt Filé,Sobre,35,12,4,,,,
