Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Plus Jamais (feat. Stormzy),1,1,3,,,,
2,up,Aya Nakamura,Préféré (feat. OBOY),2,2,3,,,,
3,up,Aya Nakamura,Doudou,3,1,8,,,,
4,up,Dadju,Dieu merci (feat. Tiakola),7,1,8,,,,
5,down,Aya Nakamura,Fly,4,4,3,,,,
6,down,Aya Nakamura,Tchop,5,5,3,,,,
7,down,Aya Nakamura,Sentiments grandissants,6,6,3,,,,
8,up,Aya Nakamura,Jolie nana,10,1,20,76,2020-08-02,76,2020-08-02
9,up,Aya Nakamura,Nirvana,11,9,3,,,,
10,down,Aya Nakamura,Biff,9,9,3,,,,
11,down,Aya Nakamura,Love de moi,8,8,3,,,,
12,up,Aya Nakamura,Hot,13,12,3,,,,
13,down,Aya Nakamura,Ça blesse,12,12,3,,,,
14,up,Aya Nakamura,La machine,14,3,3,,,,
15,up,Dadju,Amour toxic,17,2,10,,,,
16,down,Aya Nakamura,Mon chéri,15,15,3,,,,
17,up,Ronisia,Atterrissage,19,3,13,,,,
18,down,Aya Nakamura,Mon Lossa (feat. Ms Banks),16,16,3,,,,
19,up,Dadju,Grand bain (feat. Ninho),20,1,24,,,,
20,down,Dadju,Va dire à ton ex,18,2,5,,,,
21,up,Dadju,Elle me demande,21,3,5,,,,
22,up,Amel Bent & HATIK,"1,2,3",27,3,5,,,,
23,down,Tayc,N'y pense plus,22,2,24,,,,
24,up,Tayc,Ride (feat. Leto),24,5,7,,,,
25,up,The Weeknd,Blinding Lights,25,1,53,94,2019-12-01,1,2020-03-01
26,down,Dadju,Le Mâle Honnête,23,8,5,,,,
27,up,Fousheé,Deep End,31,13,8,,,,
28,up,Wejdene,Anissa,29,1,33,,,,
29,down,Dadju,Provoquer,26,9,5,,,,
30,up,The Weeknd,In Your Eyes,35,5,37,41,2020-03-22,12,2020-03-29
31,up,Aya Nakamura,40%,33,1,56,,,,
32,down,Dadju,Tout ou rien du tout (feat. Ocevne),28,10,5,,,,
33,up,Dadju,Compliqué,34,3,21,,,,
34,down,Lynda,Luna (feat. Soolking),30,9,7,,,,
35,up,Dadju,Titre 5,39,7,20,,,,
36,up,Dadju,Jaloux remix (feat. Fally Ipupa),36,13,5,,,,
37,up,Dadju,La roue tourne,37,11,5,,,,
38,up,Aya Nakamura,Pookie,40,4,56,,,,
39,down,Dadju & Jaekers,Up And Down,38,14,5,,,,
40,up,Imen Es,1ère fois (feat. Alonzo),44,1,42,,,,
41,down,Tayc,No,32,32,3,,,,
42,up,Dadju,Reine,45,8,56,,,,
43,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",46,4,51,,,,
44,down,Dadju,Ma vie,42,2,21,,,,
45,up,Doja Cat,Say So,49,3,48,100,2020-02-02,6,2020-05-03
46,down,Dadju,Piqûre de rappel,41,16,5,,,,
47,up,Chris Brown & Young Thug,Go Crazy,47,8,30,98,2020-05-31,13,2020-08-16
48,down,Dadju,Confessions,43,5,20,,,,
49,down,Rotimi,In My Bed (feat. Wale),48,31,8,,,,
50,up,"Calvin Harris, The Weeknd",Over Now,51,8,14,39,2020-09-06,39,2020-09-06
51,up,Dadju,Donne-moi l’accord (feat. Burna Boy),53,12,19,,,,
52,up,Aya Nakamura,Djadja,52,7,56,85,2020-06-28,70,2020-07-19
53,down,Lynda,Si tu m'aimes,50,5,51,,,,
54,up,The Weeknd,Save Your Tears,61,5,15,80,2020-03-22,1,2021-03-21
55,up,Aya Nakamura,Copines,55,9,56,,,,
56,up,Dadju,Jaloux,60,2,56,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),65,3,56,,,,
58,down,Dadju,Titre 2,54,10,17,,,,
59,down,Lynda,Dinero (feat. Eva),58,18,7,,,,
60,up,Eva,Etincelle,63,7,15,,,,
61,down,Eva,Chelou,57,4,22,,,,
62,down,Lynda,J’te donnerai,56,14,7,,,,
63,down,Dadju,Titre 8,62,4,19,,,,
64,up,VEDO,You Got It,64,21,13,71,2020-09-27,67,2020-10-04
65,up,Dadju,Bob Marley,69,2,56,,,,
66,down,Aya Nakamura,La dot,59,11,56,,,,
67,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",68,4,18,,,,
68,down,Imen Es,Au début,67,6,11,,,,
69,up,John Legend,All of Me,70,32,54,,,,
70,down,Eva,Lingo,66,6,17,,,,
71,up,Aya Nakamura,Sucette (feat. Niska),73,14,56,,,,
72,down,Dadju,Ma Woman,71,10,16,,,,
73,up,K.Maro,Femme Like U,76,23,51,,,,
74,up,Dadju,Par amour (feat. Maître Gims),86,3,56,,,,
75,down,Dadju,Titre 10,74,9,15,,,,
76,up,Dadju,Django (feat. Franglish),78,7,56,,,,
77,up,Tayc,Les larmes,84,12,51,,,,
78,up,The Weeknd,I Feel It Coming (feat. Daft Punk),87,12,56,,,,
79,down,Dadju,Titre 3,72,13,14,,,,
80,down,Alicia Keys,If I Ain't Got You,79,43,51,,,,
81,down,Mario,Let Me Love You,77,56,30,,,,
82,up,Tayc,C'est lui,83,14,56,,,,
83,down,PARTYNEXTDOOR,BELIEVE IT,82,5,36,100,2020-03-29,55,2020-04-05
84,down,Ya Levis,Lokesha,75,40,7,,,,
85,up,The Weeknd,Starboy (feat. Daft Punk),91,6,55,,,,
86,-,Joé Dwèt Filé,La même chose,-,25,1,,,,
87,down,Aya Nakamura,Comportement,80,23,56,,,,
88,up,The Weeknd,The Hills,98,16,46,,,,
89,down,Aya Nakamura,Soldat,85,6,56,,,,
90,down,Dadju,Titre 7,81,17,14,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,55,38,,,,
92,-,Matou,Eldorado (feat. Jazzy Bazz & Mister V),-,90,1,,,,
93,up,SenSey',Diarabi,93,93,2,,,,
94,down,Dadju,Robe (feat. Damso),88,3,13,,,,
95,up,SenSey',Je t'aime,96,58,21,,,,
96,down,Dadju,Titre 6,89,14,14,,,,
97,down,Jorja Smith,Come Over (feat. Popcaan),92,27,9,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,59,22,,,,
99,up,Vegedream,Ramenez la coupe à la maison,100,4,54,,,,
100,-,The Weeknd,Call Out My Name,-,8,50,,,,
