Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Anissa,1,1,8,,,,
2,up,Imen Es,1ère fois (feat. Alonzo),3,1,17,,,,
3,down,The Weeknd,Blinding Lights,2,1,28,94,2019-12-01,1,2020-03-01
4,up,Aya Nakamura,40%,4,1,31,,,,
5,up,Doja Cat,Say So,5,3,23,100,2020-02-02,6,2020-05-03
6,up,PARTYNEXTDOOR,BELIEVE IT,6,5,11,100,2020-03-29,55,2020-04-05
7,up,Aya Nakamura,Pookie,7,4,31,,,,
8,up,Chris Brown & Young Thug,Go Crazy,8,8,5,98,2020-05-31,13,2020-08-16
9,up,The Weeknd,In Your Eyes,9,5,12,41,2020-03-22,12,2020-03-29
10,up,Aya Nakamura,Djadja,11,7,31,85,2020-06-28,70,2020-07-19
11,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",13,4,26,,,,
12,up,Aya Nakamura,Copines,12,9,31,,,,
13,up,Jorja Smith,Be Honest (feat. Burna Boy),14,3,31,,,,
14,down,Imen Es,Tic-tac (feat. Marwa Loud),10,8,17,,,,
15,up,Aya Nakamura,La dot,15,11,31,,,,
16,up,Lynda,Si tu m'aimes,16,5,26,,,,
17,up,Dadju,Reine,20,8,31,,,,
18,up,Aya Nakamura,Soldat,18,6,31,,,,
19,down,Imen Es,Chelou (feat. Dadju),17,5,17,,,,
20,down,Aya Nakamura,Sucette (feat. Niska),19,14,31,,,,
21,up,Imen Es,Stop (feat. Jul),21,4,17,,,,
22,up,Tory Lanez,The Take (feat. Chris Brown),22,11,17,65,2019-11-24,65,2019-11-24
23,up,Aya Nakamura,Comportement,24,23,31,,,,
24,down,Dadju,Jaloux,23,2,31,,,,
25,up,Dadju,Bob Marley,28,2,31,,,,
26,up,Dj Erise & Franglish,TECO,27,14,15,,,,
27,down,Imen Es,Mon mari,25,6,17,,,,
28,up,Eva,Soldier,29,19,24,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),26,14,15,99,2020-04-12,91,2020-04-19
30,up,Dadju,Django (feat. Franglish),32,7,31,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,12,31,,,,
32,down,Tayc,C'est lui,31,14,31,,,,
33,up,Dadju,Par amour (feat. Maître Gims),34,3,31,,,,
34,down,Vegedream,Ramenez la coupe à la maison,33,4,31,,,,
35,up,Aya Nakamura,Idiot,35,8,31,,,,
36,up,Joe Dwet File,Route 66,37,5,8,,,,
37,up,John Legend,All of Me,38,32,29,,,,
38,down,Aya Nakamura,Claqué,36,4,31,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),40,6,31,,,,
40,up,Tayc,Les larmes,44,12,26,,,,
41,up,Aya Nakamura,Problèmes (feat. MHD),86,32,2,,,,
42,down,Aya Nakamura,Whine Up,39,24,28,,,,
43,up,Tayc,Aloviou,45,20,31,,,,
44,down,Aya Nakamura,Pompom,41,17,30,,,,
45,down,Imen Es,Dsl (feat. Franglish),42,7,17,,,,
46,up,K.Maro,Femme Like U,48,23,27,,,,
47,down,Eva,On Fleek (feat. Lartiste),43,19,31,,,,
48,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),47,41,27,,,,
49,down,Imen Es,Je t'aime en silence,46,4,21,,,,
50,up,Ali Gatie,Running On My Mind,96,50,2,,,,
51,down,Eva,Alibi,49,17,31,,,,
52,up,Eva,Toi,52,14,28,,,,
53,down,Aya Nakamura,Oula,51,22,30,,,,
54,up,Lynda,Adieu (feat. Dadju),55,24,30,,,,
55,down,The Weeknd,Call Out My Name,53,8,31,,,,
56,up,Childish Gambino,Redbone,57,40,6,,,,
57,down,Imen Es,Attentat,54,18,26,,,,
58,down,Chris Brown,No Guidance (feat. Drake),56,20,31,34,2019-10-06,34,2019-10-06
59,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,59,9,,,,
60,down,Ali Gatie,It's You,58,36,31,41,2019-10-06,35,2019-10-27
61,up,Marwa Loud,My Life,68,16,25,,,,
62,down,Estelle,American Boy (feat. Kanye West),60,55,21,,,,
63,up,Wejdene,J'peux dead,83,35,4,,,,
64,up,Tayc,Ton Gava,71,45,7,,,,
65,up,Ne-Yo,So Sick,66,55,23,,,,
66,down,Aya Nakamura,Sucette (feat. Niska) [Remix],61,10,29,,,,
67,down,Imen Es,Gangsta Love (feat. Abou Debeing),62,13,17,,,,
68,up,Alicia Keys,If I Ain't Got You,73,43,27,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,20,23,,,,
70,down,Imen Es,D'ennemi à bébé,63,4,18,,,,
71,up,Tayc,Ok. (feat. Dadju),78,9,26,,,,
72,up,Dadju,Lionne,77,44,22,,,,
73,down,Aya Nakamura,Ça fait mal,65,23,23,,,,
74,down,Doja Cat,Say So (feat. Nicki Minaj),50,18,6,57,2020-03-08,13,2020-05-10
75,down,Khalid & Disclosure,Know Your Worth,64,10,17,66,2020-02-09,39,2020-02-16
76,up,The Weeknd,The Hills,79,16,27,,,,
77,down,Vegedream,Ma Go Sure,76,29,21,,,,
78,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),69,29,26,79,2019-11-10,77,2019-11-17
79,up,SenSey',"J'avoue, j'avoue (feat. Hiro)",82,56,12,,,,
80,down,Imen Es,Mon bébé,72,14,17,,,,
81,up,Joe Dwet File,Comme avant,85,43,21,,,,
82,down,Tsew The Kid,Otage,70,33,8,,,,
83,down,Rihanna,Don't Stop the Music,59,12,24,,,,
84,-,Joe Dwet File,Tu me mens,-,25,1,,,,
85,down,Joe Dwet File,Tu veux (feat. Curtis Kane),80,12,8,,,,
86,down,Aya Nakamura,Gangster,74,31,18,,,,
87,down,Maleek Berry,Kontrol,84,84,3,,,,
88,down,Kehlani,Can I (feat. Tory Lanez),81,25,5,79,2020-05-17,79,2020-05-17
89,-,Aya Nakamura,Je n'ai pas besoin de toi,-,89,2,,,,
90,down,Joe Dwet File,Désolé,87,15,8,,,,
91,down,Cassie,Me & U,88,78,13,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,7,,,,
93,down,Dadju,Mafuzzy Style,92,9,9,,,,
94,up,Bill Withers,Ain't No Sunshine,94,41,8,76,2020-04-05,76,2020-04-05
95,down,Joe Dwet File,Aliyah,90,10,8,,,,
96,down,Joe Dwet File,Faire du mal,89,17,8,,,,
97,-,Aya Nakamura,Fuego (feat. Dadju),-,83,1,,,,
98,-,6LACK,ATL Freestyle,-,97,1,,,,
99,down,Eva,Rodéo (feat. Kidaki),91,17,26,,,,
100,down,Tayc,Promis juré,98,15,9,,,,
