Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronisia & Gazo,200 KM/H,27,1,2,,,,
2,down,Aya Nakamura,SMS,1,1,3,,,,
3,down,Chris Brown,Under the Influence,2,1,22,,,,
4,up,SZA,Nobody Gets Me,44,4,2,,,,
5,down,Tayc & Marcus,Salomé,3,1,14,,,,
6,up,SZA,Kill Bill,48,3,2,,,,
7,up,Vegedream,Ramenez la coupe à la maison,40,4,119,,,,
8,down,Vacra,Plan séquence,5,2,20,,,,
9,down,Aya Nakamura,Dégaine (feat. Damso),6,1,41,,,,
10,down,The Weeknd,Blinding Lights,4,1,160,94,2019-12-01,1,2020-03-01
11,up,SZA,Blind,54,11,2,,,,
12,down,Dadju,Jaloux,8,2,163,,,,
13,up,SZA,Love Language,66,13,2,,,,
14,down,Dadju,Reine,11,8,163,,,,
15,down,The Weeknd,Die For You,7,6,59,,,,
16,up,SZA,Low,68,16,2,,,,
17,down,Dadju,Grand bain (feat. Ninho),12,1,131,,,,
18,down,Tayc,Le temps,10,1,58,,,,
19,up,SZA,Seek & Destroy,61,19,2,,,,
20,down,Dadju,Bob Marley,14,2,156,,,,
21,down,Tayc,Anogo,13,13,2,,,,
22,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",20,4,158,,,,
23,up,SZA,Used (feat. Don Toliver),67,23,2,,,,
24,down,Dadju,Mafuzzy Style,18,9,37,,,,
25,up,Ronisia,J'élimine,31,2,17,,,,
26,down,Ronisia,Mélodie,22,1,47,,,,
27,down,Ronisia,Suis-moi (feat. Ninho),24,2,47,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),9,6,160,,,,
29,down,Tayc,N'y pense plus,17,2,94,,,,
30,down,Dadju,Dieu merci (feat. Tiakola),19,1,115,,,,
31,down,Dadju,Django (feat. Franglish),23,8,148,,,,
32,up,Ronisia,1er RDV,69,32,2,,,,
33,up,SZA,Snooze,71,33,2,,,,
34,down,The Weeknd,Save Your Tears,16,5,122,80,2020-03-22,1,2021-03-21
35,up,SZA,SOS,63,35,2,,,,
36,down,The Weeknd,Call Out My Name,15,8,150,,,,
37,up,SZA,Shirt,86,16,6,,,,
38,down,Aya Nakamura,VIP,21,2,13,,,,
39,up,Ronisia & CKay,Problème,72,39,2,,,,
40,down,Imen Es,Attentat,28,18,100,,,,
41,down,Mkz03,Love Story,30,12,8,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,12,162,,,,
43,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),82,43,2,,,,
44,up,Tayc,Promis juré,50,15,45,,,,
45,down,The Weeknd,Sacrifice,26,1,50,,,,
46,down,Dadju,Compliqué,34,3,126,,,,
47,down,Aya Nakamura,40%,33,1,163,,,,
48,up,SZA,Gone Girl,75,48,2,,,,
49,down,Lynda,Bouteille à la mer,32,7,79,,,,
50,up,SZA,Notice Me,74,50,2,,,,
51,up,SZA,Open Arms (feat. Travis Scott),80,51,2,,,,
52,down,Tayc,C'est lui,51,14,89,,,,
53,down,Vegedream,Ma Go Sure,36,29,55,,,,
54,down,Tayc,Sans effet,37,2,32,,,,
55,up,Ronisia,Nha Terra,60,3,47,,,,
56,up,Ronisia,Money,91,7,28,,,,
57,down,Fanny,Ancree a Ton Port,39,24,86,,,,
58,down,Lynda,Si tu m'aimes,42,5,157,,,,
59,up,Ronisia,Berline,76,59,2,,,,
60,-,Imen Es,Joujou,-,5,1,,,,
61,down,Aya Nakamura,Plus Jamais (feat. Stormzy),47,1,110,,,,
62,down,Steve Lacy,Bad Habit,49,5,23,,,,
63,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),53,1,89,,,,
64,down,The Weeknd,The Hills,29,16,143,,,,
65,down,Lynda,J’te donnerai,56,14,89,,,,
66,down,Aya Nakamura,Copines,59,9,162,,,,
67,down,The Weeknd,After Hours,38,11,17,37,2020-02-23,22,2020-03-01
68,down,Imen Es,Pervers narcissique,35,3,9,,,,
69,-,SZA,Good Days,-,19,25,39,2021-01-03,8,2021-01-10
70,down,Eva,cœur noir,57,1,107,,,,
71,down,Lynda,Si tu m'aimes 2,52,5,99,,,,
72,up,SZA,Special,87,72,2,,,,
73,down,Rihanna,Don't Stop the Music,58,12,142,,,,
74,up,Ronisia,Jamais,83,74,2,,,,
75,up,SZA,I Hate U,96,13,13,,,,
76,down,The Weeknd & Gesaffelstein,I Was Never There,43,18,32,,,,
77,up,The Weeknd,Party Monster,79,58,2,,,,
78,up,SZA,Smoking on my Ex Pack,85,78,2,,,,
79,-,Ronisia,Téco,-,2,28,,,,
80,up,SZA,F2F,84,80,2,,,,
81,up,SZA,Conceited,88,81,2,,,,
82,up,Aya Nakamura,Djadja,100,7,162,85,2020-06-28,70,2020-07-19
83,-,Tayc,Palavra,-,27,15,,,,
84,up,SZA,Too Late,90,84,2,,,,
85,up,SZA,Far,92,85,2,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,5,87,76,2021-04-25,2,2021-05-02
87,down,Dadju,Amour toxic,70,2,115,,,,
88,down,Dadju & Anitta,Mon soleil,64,1,81,,,,
89,-,Amel Bent & HATIK,"1,2,3",-,3,111,,,,
90,down,Dadju,Par amour (feat. Maître Gims),73,25,158,,,,
91,up,Aya Nakamura,Jolie nana,98,1,127,76,2020-08-02,76,2020-08-02
92,down,Imen Es,Fantôme,62,1,63,,,,
93,-,Ronisia,Comme moi (feat. Tiakola),-,1,44,,,,
94,down,The Weeknd,Take My Breath,41,3,70,,,,
95,-,"Earth, Wind & Fire",September,-,21,57,,,,
96,-,Alicia Keys,Fallin',-,49,58,,,,
97,down,Aya Nakamura,Pookie,95,4,163,,,,
98,up,Aya Nakamura,Comportement,99,23,147,,,,
99,-,Alicia Keys,If I Ain't Got You,-,43,147,,,,
100,down,Lynda,Adieu (feat. Dadju),65,24,88,,,,
