Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,16,1,2,,,,
2,up,The Weeknd,Take My Breath,45,2,2,,,,
3,up,The Weeknd,Out of Time,51,3,2,,,,
4,up,The Weeknd,How Do I Make You Love Me?,43,4,2,,,,
5,up,The Weeknd,Gasoline,40,5,2,,,,
6,down,The Weeknd,Blinding Lights,1,1,112,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Is There Someone Else?,58,7,2,,,,
8,down,Eva,Ciel,2,2,9,,,,
9,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",63,9,2,,,,
10,up,The Weeknd,Dawn FM,47,10,2,,,,
11,up,The Weeknd,Best Friends,59,11,2,,,,
12,up,The Weeknd,Less Than Zero,72,12,2,,,,
13,up,The Weeknd,Starry Eyes,67,13,2,,,,
14,down,Imen Es,Fantôme,5,1,15,,,,
15,up,Joé Dwèt Filé,Baby girl (feat. Leto),85,15,2,,,,
16,down,Imen Es,Vendeur de rêve,4,2,7,,,,
17,up,The Weeknd,A Tale By Quincy,68,17,2,,,,
18,down,Dadju & Anitta,Mon soleil,6,1,33,,,,
19,down,Imen Es,La Go,3,1,7,,,,
20,up,The Weeknd,Don’t Break My Heart,73,20,2,,,,
21,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),69,21,2,,,,
22,down,Ronisia,Téco,7,2,5,,,,
23,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),10,1,41,,,,
24,down,Dadju,Grand bain (feat. Ninho),13,1,83,,,,
25,up,The Weeknd,Every Angel is Terrifying,80,25,2,,,,
26,down,The Weeknd,Save Your Tears,15,5,74,80,2020-03-22,1,2021-03-21
27,down,Imen Es,Essaie encore,11,2,34,,,,
28,down,Eva,Soeur,18,1,9,,,,
29,down,Imen Es,Djibril,9,4,7,,,,
30,down,Aya Nakamura,Bobo,12,1,34,,,,
31,down,Amel Bent & HATIK,"1,2,3",17,3,64,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,5,39,76,2021-04-25,2,2021-05-02
33,up,The Weeknd,Phantom Regret by Jim,84,33,2,,,,
34,down,Ya Levis,Chocolat,21,18,13,,,,
35,down,Eva,cœur noir,25,1,59,,,,
36,down,Aya Nakamura,Plus Jamais (feat. Stormzy),20,1,62,,,,
37,down,Dadju,Dieu merci (feat. Tiakola),26,1,67,,,,
38,up,Lynda,Comme avant (feat. Franglish),65,9,31,,,,
39,down,Lynda,Si tu m'aimes 2,28,5,51,,,,
40,down,Eva,Bali,34,1,10,,,,
41,down,Eva,Baby Boy,27,1,16,,,,
42,down,Imen Es & Niro,Lovés,22,5,7,,,,
43,down,Dadju,Reine,30,8,115,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,12,114,,,,
45,down,Imen Es,Ma chérie,23,6,7,,,,
46,down,Imen Es,Attentat,41,18,53,,,,
47,down,Lynda,Bouteille à la mer,35,7,31,,,,
48,down,Aya Nakamura,40%,29,1,115,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),42,6,112,,,,
50,down,Aya Nakamura,Préféré (feat. OBOY),36,2,62,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,4,46,6,2021-03-14,2,2021-05-09
52,down,SZA,I Hate U,19,13,7,,,,
53,down,Ronisia,Comme moi (feat. Tiakola),37,1,17,,,,
54,down,Joé Dwèt Filé,C'est toi,48,3,17,,,,
55,down,Aya Nakamura,Jolie nana,52,1,79,76,2020-08-02,76,2020-08-02
56,down,Dadju,Jaloux,39,2,115,,,,
57,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",38,4,110,,,,
58,-,Muni Long,Hrs and Hrs,-,7,1,,,,
59,down,Lynda,Si tu m'aimes,56,5,109,,,,
60,down,Imen Es,À l'aide,32,11,7,,,,
61,up,Dadju,Par amour (feat. Maître Gims),79,3,110,,,,
62,down,Imen Es & MHD,Appelez-les,33,9,7,,,,
63,down,Aya Nakamura,Pookie,55,4,115,,,,
64,up,Dadju,Amour toxic,76,2,69,,,,
65,down,Aya Nakamura,La machine,50,3,62,,,,
66,up,Eva,Maman j'ai mal,66,6,9,,,,
67,down,The Weeknd,Call Out My Name,54,8,102,,,,
68,down,Aya Nakamura,Doudou,64,1,67,,,,
69,down,Ronisia,Atterrissage,61,3,72,,,,
70,up,The Weeknd,The Hills,82,16,99,,,,
71,up,Imen Es,1ère fois (feat. Alonzo),74,1,101,,,,
72,-,Marwa Loud & Eva,Allo,-,2,43,,,,
73,down,Imen Es & Abou Debeing,Nous deux,44,12,7,,,,
74,up,K.Maro,Femme Like U,75,23,109,,,,
75,up,Dadju,Va dire à ton ex,83,2,64,,,,
76,-,Lynda,J’te donnerai,-,14,47,,,,
77,up,The Weeknd,In Your Eyes,93,5,94,41,2020-03-22,12,2020-03-29
78,down,Amy Winehouse,Back to Black,60,2,35,,,,
79,up,Dadju,Compliqué,90,3,80,,,,
80,up,Aya Nakamura,Copines,89,9,115,,,,
81,down,Jorja Smith,Be Honest (feat. Burna Boy),78,3,115,,,,
82,down,Imen Es,S.O.S,57,19,7,,,,
83,down,Imen Es,Mot d'amour,49,18,7,,,,
84,down,Imen Es & Vitaa,Alors,46,14,7,,,,
85,down,Imen Es,Ladies,53,15,7,,,,
86,up,The Weeknd,Die For You,86,6,17,,,,
87,down,Aya Nakamura,Fly,77,4,62,,,,
88,down,John Legend,All of Me,81,32,112,,,,
89,up,Alicia Keys,Fallin',96,49,18,,,,
90,up,Aya Nakamura,Djadja,91,7,115,85,2020-06-28,70,2020-07-19
91,up,Rihanna,Don't Stop the Music,92,12,94,,,,
92,down,Alicia Keys,If I Ain't Got You,88,43,100,,,,
93,-,Doja Cat,Say So,-,3,105,100,2020-02-02,6,2020-05-03
94,-,Chris Brown,Iffy,-,72,1,,,,
95,up,Mario,Let Me Love You,98,56,76,,,,
96,-,TLC,No Scrubs,-,88,12,,,,
97,-,Khalid & Disclosure,Know Your Worth,-,10,61,66,2020-02-09,39,2020-02-16
98,down,Imen Es & Fedoua Es,Petite sœur,70,20,7,,,,
99,down,Omah Lay,Understand,87,36,24,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,20,91,,,,
